# file name; noise; peak f; mag.; duration
20140915080101196_OBSUPICE-R1_met.fits;0.249468;10595.2;0.934296;0.170667220140915080134135_OBSUPICE-R1_met.fits;0.23896;10605.5;0.76723;0.170667
20140915080155639_OBSUPICE-R1_met.fits;0.275408;10599.6;0.968071;0.170667
20140915080247010_OBSUPICE-R1_met.fits;0.242516;10620.1;2.26755;0.341333
20140915080256567_OBSUPICE-R1_met.fits;0.248811;10611.3;0.722385;0.170667
20140915080347426_OBSUPICE-R1_met.fits;0.728908;10804.7;1.46059;0.170662020140915080359714_OBSUPICE-R1_met.fits;0.251338;10598.1;0.821389;0.341320120140915080459959_OBSUPICE-R1_met.fits;0.263058;10614.3;1.02293;4.720140915080617068_OBSUPICE-R1_met.fits;0.307544;10579.1;4.11417;0.341333
20140915080629697_OBSUPICE-R1_met.fits;0.22334;10604;1.17932;0.341333
20140915080711681_OBSUPICE-R1_met.fits;0.24497;10611.3;0.851593;2.21867
20140915080753324_OBSUPICE-R1_met.fits;0.245733;10593.8;1.12044;0.341333
20140915080956545_OBSUPICE-R1_met.fits;0.373585;10894;0.75182;0.170667
20140915081005078_OBSUPICE-R1_met.fits;0.246796;10609.9;1.00752;0.512
20140915081024876_OBSUPICE-R1_met.fits;0.249307;10589.4;0.728096;0.682667
20140915081122390_OBSUPICE-R1_met.fits;0.231962;10602.5;0.591578;5.46133
20140915081153281_OBSUPICE-R1_met.fits;0.260937;10602.5;2.07523;0.170667
20140915081216321_OBSUPICE-R1_met.fits;0.439846;10894;0.907101;0.170667
20140915081300182_OBSUPICE-R1_met.fits;0.26571;10590.8;0.884991;0.170667
20140915081326465_OBSUPICE-R1_met.fits;0.625583;10872.1;1.28293;0.170667
20140915081357868_OBSUPICE-R1_met.fits;0.25691;10620.1;1.92496;0.341333
20140915020140915081407533_OBSUPICE-R1_met.fits;0.667985;10587.9;3.142320140915081432172_OBSUPICE-R1_met.fits;0.270564;10602.5;0.699348;0.341333
20140915081439852_OBSUPICE-R1_met.fits;0.245035;10612.8;0.742451;0.170667
20140915081446678_OBSUPICE-R1_met.fits;0.221885;10602.5;0.703848;2.56
20140915081602113_OBSUPICE-R1_met.fits;0.237051;10589.4;0.921326;0.341333
20140915081710209_OBSUPICE-R1_met.fits;0.241002;10579.1;0.485352;0.341333
20140915081813185_OBSUPICE-R1_met.fits;0.289961;10586.4;2.44056;0.341333
20140915082007873_OBSUPICE-R1_met.fits;0.267399;10620.1;7.71399;0.341333
20140915082015212_OBSUPICE-R1_met.fits;0.221888;10590.8;0.686218;0.170667
20140915082101121_OBSUPICE-R1_met.fits;0.24445;10601.1;0.526722;0.341333
20140915082106412_OBSUPICE-R1_met.fits;0.675758;10794.4;1.40154;0.170667
20140915082201537_OBSUPICE-R1_met.fits;0.262493;10608.4;0.695025;0.170667
20140915082216385_OBSUPICE-R1_met.fits;0.649906;10870.6;1.36937;0.170662020140915082333526_OBSUPICE-R1_met.fits;0.232614;10626;0.560957;0.170667
20140915082349740_OBSUPICE-R1_met.fits;0.223635;10636.2;0.494059;0.170667
20140915082436332_OBSUPICE-R1_met.fits;0.448103;10776.9;0.928077;0.120140920140915082442476_OBSUPICE-R1_met.fits;0.239147;10577.6;1.43127;0.341333
20140915082602177_OBSUPICE-R1_met.fits;0.238964;10602.5;6.58562;0.341333
20140915082613100_OBSUPICE-R1_met.fits;0.264425;10606.9;0.696044;2.90133
20140915082656961_OBSUPICE-R1_met.fits;0.233024;10598.1;0.59623;0.120140915082739369_OBSUPICE-R1_met.fits;0.239646;10606.9;1.01863;0.341333
2014020140915082826390_OBSUPICE-R1_met.fits;0.675683;10778.3;1.36981;1.022020140915082839020_OBSUPICE-R1_met.fits;0.244311;10609.9;0.626532;0.341332020140915082904449_OBSUPICE-R1_met.fits;0.290422;10612.8;0.683203;0.3420140915082937471_OBSUPICE-R1_met.fits;0.595528;10856;1.2349;0.170667
201409120140915082951553_OBSUPICE-R1_met.fits;0.292363;10549.8;2.04734;02014091520140915083052140_OBSUPICE-R1_met.fits;0.247767;10605.5;0.51144;0.341333
20140915083136001_OBSUPICE-R1_met.fits;0.267627;10601.1;0.804933;0.170667
20140915083213036_OBSUPICE-R1_met.fits;0.277718;10595.2;0.739132;02014091520140915083241196_OBSUPICE-R1_met.fits;0.27336;10598.1;0.56944;0.341333
20140915083249900_OBSUPICE-R1_met.fits;0.212632;10585;0.490166;0.120140920140915083311404_OBSUPICE-R1_met.fits;0.272725;10618.7;1.22555;02014091520140915083337516_OBSUPICE-R1_met.fits;0.262776;10601.1;0.74913;0.20140915083458495_OBSUPICE-R1_met.fits;0.245559;10606.9;1.15508;0.341333
20140915083524607_OBSUPICE-R1_met.fits;0.256164;10605.5;0.516939;3.072
201409150820140915083633985_OBSUPICE-R1_met.fits;0.246007;10605.5;0.90829420140915083747967_OBSUPICE-R1_met.fits;0.230124;10592.3;1.02727;0.341333
20140915083756841_OBSUPICE-R1_met.fits;0.226952;10631.8;0.566915;0.170667
20140915083831999_OBSUPICE-R1_met.fits;0.237334;10573.2;0.59956;5.29067
20140915083958015_OBSUPICE-R1_met.fits;0.239814;10612.8;0.824447;1.70667
20140915084345343_OBSUPICE-R1_met.fits;0.257951;10596.7;0.635728;0.170667
20140915084355071_OBSUPICE-R1_met.fits;0.275739;10605.5;1.11927;0.853333
20140915084405652_OBSUPICE-R1_met.fits;0.247637;10590.8;0.514315;0.170667
20140915084413161_OBSUPICE-R1_met.fits;0.229581;10596.7;0.524131;0.170667
20140915084428351_OBSUPICE-R1_met.fits;0.218668;10592.3;0.610782;3.41333
20140915084450708_OBSUPICE-R1_met.fits;0.253361;10598.1;0.58424;0.512
20140915084457023_OBSUPICE-R1_met.fits;0.247773;10615.7;0.909441;2.73067
20140915084507433_OBSUPICE-R1_met.fits;0.68526;10883.8;1.58132;0.170667
20140915084529279_OBSUPICE-R1_met.fits;0.282223;10595.2;0.739183;0.170667
20140915084654953_OBSUPICE-R1_met.fits;0.266907;10593.8;0.721322;0.170667
20140915084700927_OBSUPICE-R1_met.fits;0.238268;10612.8;1.46312;0.341333
20140915084747348_OBSUPICE-R1_met.fits;0.519717;10860.4;1.09062;0.341333
20140915084914217_OBSUPICE-R1_met.fits;0.238136;10602.5;1.48157;0.341333
20140915084934356_OBSUPICE-R1_met.fits;0.227304;10601.1;1.26788;0.170667
20140915084944084_OBSUPICE-R1_met.fits;0.25382;10596.7;0.886487;0.341333
20140915084952617_OBSUPICE-R1_met.fits;0.231211;10602.5;0.596052;5.12
20140915085033919_OBSUPICE-R1_met.fits;0.239097;10601.1;0.524663;0.170667
20140915085227412_OBSUPICE-R1_met.fits;0.676583;10807.6;1.39342;0.170667
20140915085235263_OBSUPICE-R1_met.fits;0.235687;10582;2.60574;0.341333
20140915085521492_OBSUPICE-R1_met.fits;0.234404;10595.2;1.15351;0.341333
20140915085528489_OBSUPICE-R1_met.fits;0.226138;10596.7;0.569711;0.170667
20140915085543849_OBSUPICE-R1_met.fits;0.230987;10593.8;0.88667;0.512
20140915085557332_OBSUPICE-R1_met.fits;0.453147;10732.9;0.92878;0.341333
20140915085707476_OBSUPICE-R1_met.fits;0.644271;10898.4;1.35973;0.170667
20140915085805332_OB20140915085837367_OBSUPICE-R1_met.fits;0.556672;10873.5;1.11382;5.12
20140915085917986_OBSUPICE-R1_met.fits;0.237771;10604;1.38484;0.512
918036_OBSUPICE-R1_met.fits;0.217868;10605.5;1.65901;0.341333
02.5;0.604817;0.170667
20140915085836310_OBSUPICE-R1_met.fits;0.377069;10873.5;0.754753;5.12
20140915085916929_OBSUPICE-R1_met.fits;0.246171;10604;1.02222;0.512
20140915085837443_OBSUPICE-R1_met.fits;0.70519;10759.3;1.52353;4.94933
20140915085917891_OBSUPICE-R1_met.fits;0.248298;10604;0.643236;0.512
