# file name; noise; peak f; mag.; duration
20140915210010671_OBSUPICE-R1_met.fits;0.33044;10608.4;0.923295;2.73067
20140915210218500_OBSUPICE-R1_met.fits;0.312203;10595.2;1.06472;0.682667
20140915210357828_OBSUPICE-R1_met.fits;0.604377;10801.8;1.24355;0.170667
20140915210452612_OBSUPICE-R1_met.fits;0.407768;10582;1.28726;0.341333
20140915210617775_OBSUPICE-R1_met.fits;0.604755;10775.4;1.47812;0.170667
20140915210643204_OBSUPICE-R1_met.fits;0.424151;10574.7;1.0761;0.170667
20140915210707780_OBSUPICE-R1_met.fits;0.809987;10883.8;1.7064;0.170667
20140915210726383_OBSUPICE-R1_met.fits;0.369904;10596.7;1.47632;1.536
20140915210749423_OBSUPICE-R1_met.fits;0.400958;10579.1;1.11596;0.512
20140915210901103_OBSUPICE-R1_met.fits;0.372231;10606.9;2.07005;0.341333
20140915210946500_OBSUPICE-R1_met.fits;0.354492;10585;1.17838;0.170667
20140915211447727_OBSUPICE-R1_met.fits;0.641197;10810.5;1.30157;0.170667
20140915212012847_OBSUPICE-R1_met.fits;0.373892;10576.2;0.804286;0.170667
20140915212036740_OBSUPICE-R1_met.fits;0.29001;10606.9;4.3948;0.341333
20140915212049540_OBSUPICE-R1_met.fits;0.26063;10583.5;0.701579;0.170667
20140915212108484_OBSUPICE-R1_met.fits;0.386501;10595.2;0.829686;0.170667
20140915212133060_OBSUPICE-R1_met.fits;0.27313;10609.9;0.67911;0.341333
20140915212700228_OBSUPICE-R1_met.fits;0.333831;10609.9;1.15465;0.170667
20140915212709785_OBSUPICE-R1_met.fits;0.33759;10589.4;0.809669;0.341333
20140915213201625_OBSUPICE-R1_met.fits;0.3989;10606.9;1.01848;0.341333
20140915213504580_OBSUPICE-R1_met.fits;0.328058;10602.5;0.814342;4.43733
20140915213647833_OBSUPICE-R1_met.fits;0.606093;10889.6;1.28531;0.170667
20140915213817092_OBSUPICE-R1_met.fits;0.364987;10605.5;1.11762;0.170667
20140915214007513_OBSUPICE-R1_met.fits;0.291144;10604;1.65315;0.170667
20140915214041817_OBSUPICE-R1_met.fits;0.380659;10606.9;1.02398;0.341333
20140915214103833_OBSUPICE-R1_met.fits;0.346126;10590.8;0.863931;0.341333
20140915214237700_OBSUPICE-R1_met.fits;0.552351;10750.5;1.1493;0.170667
20140915214327876_OBSUPICE-R1_met.fits;0.61759;10601.1;1.7519;0.341333
20140915214436996_OBSUPICE-R1_met.fits;0.298496;10612.8;0.654289;2.048
20140915214517785_OBSUPICE-R1_met.fits;0.596916;10773.9;1.37169;0.170667
20140915214549700_OBSUPICE-R1_met.fits;0.298622;10596.7;1.33949;0.341333
20140915214753775_OBSUPICE-R1_met.fits;0.299018;10580.6;0.606857;0.170667
20140915215036591_OBSUPICE-R1_met.fits;0.29877;10593.8;0.662494;1.024
20140915215330329_OBSUPICE-R1_met.fits;0.3033;10598.1;0.646606;0.170667
20140915215435183_OBSUPICE-R1_met.fits;0.289907;10580.6;1.398;0.341333
20140915215517849_OBSUPICE-R1_met.fits;0.500188;10617.2;1.0676;0.170667
20140915215607684_OBSUPICE-R1_met.fits;0.450417;10854.5;0.999402;4.94933
20140915215627823_OBSUPICE-R1_met.fits;0.592497;10718.3;1.33899;0.170667
20140915215733871_OBSUPICE-R1_met.fits;0.278041;10589.4;1.53316;0.341333
