# file name; noise; peak f; mag.; duration
20140915200056025_OBSUPICE-R1_met.fits;0.463801;10590.8;1.40519;0.170667
20140915200107801_OBSUPICE-R1_met.fits;0.723365;10801.8;1.45919;0.170667
20140915200127769_OBSUPICE-R1_met.fits;0.679472;10785.6;1.53553;0.170667
20140915200355908_OBSUPICE-R1_met.fits;0.483069;10571.8;0.982621;0.170667
20140915200437721_OBSUPICE-R1_met.fits;0.694353;10604;1.43104;0.170667
20140915200515439_OBSUPICE-R1_met.fits;0.406329;10586.4;0.859441;0.170667
20140915200607833_OBSUPICE-R1_met.fits;0.591555;10605.5;1.22526;0.170667
20140915200641625_OBSUPICE-R1_met.fits;0.402891;10590.8;1.8831;4.94933
20140915200710639_OBSUPICE-R1_met.fits;0.410605;10585;1.32191;0.170667
20140915200857305_OBSUPICE-R1_met.fits;0.392953;10604;1.57972;0.341333
20140915200920175_OBSUPICE-R1_met.fits;0.356974;10573.2;0.782865;0.170667
20140915201412868_OBSUPICE-R1_met.fits;0.276014;10583.5;1.61769;0.170667
20140915201422255_OBSUPICE-R1_met.fits;0.41232;10583.5;0.845225;0.170667
20140915201720431_OBSUPICE-R1_met.fits;0.346666;10604;4.84064;0.682667
20140915201908633_OBSUPICE-R1_met.fits;0.37871;10601.1;1.1078;0.341333
20140915201951641_OBSUPICE-R1_met.fits;0.324375;10601.1;2.0622;0.512
20140915201957785_OBSUPICE-R1_met.fits;0.685735;10768.1;1.472;0.170667
20140915202203396_OBSUPICE-R1_met.fits;0.279891;10587.9;0.773305;0.341333
20140915202618031_OBSUPICE-R1_met.fits;0.279056;10602.5;1.68987;0.341333
20140915202657455_OBSUPICE-R1_met.fits;0.367753;10582;1.28088;0.341333
20140915202717764_OBSUPICE-R1_met.fits;0.688945;10867.7;1.45836;0.170667
20140915202726127_OBSUPICE-R1_met.fits;0.276548;10570.3;0.794776;0.170667
20140915202827737_OBSUPICE-R1_met.fits;0.6306;10831.1;1.46876;0.170667
20140915203035055_OBSUPICE-R1_met.fits;0.318267;10568.8;0.821098;0.341333
20140915203306095_OBSUPICE-R1_met.fits;0.303295;10596.7;1.76585;0.170667
20140915203435353_OBSUPICE-R1_met.fits;0.371725;10576.2;2.83837;0.170667
20140915203748377_OBSUPICE-R1_met.fits;0.298947;10589.4;0.694299;0.170667
20140915203911663_OBSUPICE-R1_met.fits;0.324824;10606.9;0.942766;0.170667
20140915203956036_OBSUPICE-R1_met.fits;0.298689;10621.6;0.620647;0.341333
20140915204307695_OBSUPICE-R1_met.fits;0.484758;10754.9;1.0401;0.170667
20140915204329711_OBSUPICE-R1_met.fits;0.299204;10590.8;0.599692;0.853333
20140915204448559_OBSUPICE-R1_met.fits;0.343242;10621.6;1.01865;0.170667
20140915204538564_OBSUPICE-R1_met.fits;0.277211;10585;1.09173;0.170667
20140915204746393_OBSUPICE-R1_met.fits;0.263989;10596.7;1.70887;0.512
20140915204807727_OBSUPICE-R1_met.fits;0.629616;10693.4;1.31718;0.170667
20140915204919748_OBSUPICE-R1_met.fits;0.299127;10583.5;0.768662;0.170667
20140915204957977_OBSUPICE-R1_met.fits;0.340098;10614.3;2.03588;0.341333
20140915205039449_OBSUPICE-R1_met.fits;0.36472;10583.5;0.902487;0.170667
20140915205056857_OBSUPICE-R1_met.fits;0.273186;10592.3;0.6605;0.170667
20140915205152324_OBSUPICE-R1_met.fits;0.365697;10592.3;1.47899;0.341333
20140915205210756_OBSUPICE-R1_met.fits;0.313763;10582;0.715037;0.512
20140915205233113_OBSUPICE-R1_met.fits;0.316214;10590.8;0.751822;0.170667
20140915205247791_OBSUPICE-R1_met.fits;0.762502;10823.7;1.66991;0.170667
20140915205349060_OBSUPICE-R1_met.fits;0.277082;10567.4;2.71534;0.341333
20140915205417732_OBSUPICE-R1_met.fits;0.625949;10877.9;1.35127;0.170667
20140915205508932_OBSUPICE-R1_met.fits;0.285825;10615.7;0.966284;0.170667
20140915205514905_OBSUPICE-R1_met.fits;0.259905;10601.1;0.727068;2.90133
20140915205636143_OBSUPICE-R1_met.fits;0.386042;10612.8;2.99;1.87733
20140915205758063_OBSUPICE-R1_met.fits;0.318834;10606.9;1.6243;0.341333
20140915205913497_OBSUPICE-R1_met.fits;0.327935;10598.1;1.95541;1.87733
