# file name; noise; peak f; mag.; duration
20140915170048388_OBSUPICE-R1_met.fits;0.344559;10593.8;3.41298;0.341333
20140915170147780_OBSUPICE-R1_met.fits;0.687155;10863.3;1.68497;0.170667
20140915170548932_OBSUPICE-R1_met.fits;0.549086;10590.8;2.2523;0.341333
20140915171517764_OBSUPICE-R1_met.fits;0.856733;10771;1.75887;0.170667
20140915171621764_OBSUPICE-R1_met.fits;0.449411;10598.1;0.941759;0.170667
20140915171707844_OBSUPICE-R1_met.fits;0.515766;10872.1;1.04325;0.170667
20140915171817817_OBSUPICE-R1_met.fits;0.691091;10869.1;1.39149;0.170667
20140915172037764_OBSUPICE-R1_met.fits;0.818637;10759.3;1.76736;0.170667
20140915172130159_OBSUPICE-R1_met.fits;0.402704;10598.1;1.79187;0.512
20140915172236719_OBSUPICE-R1_met.fits;0.438265;10593.8;1.26918;0.170667
20140915172418948_OBSUPICE-R1_met.fits;0.393749;10601.1;1.006;0.341333
20140915172447791_OBSUPICE-R1_met.fits;0.712486;10841.3;1.42909;0.170667
20140915172540868_OBSUPICE-R1_met.fits;0.959333;10719.7;4.49674;0.341333
20140915172621828_OBSUPICE-R1_met.fits;0.365352;10590.8;2.33053;0.512
20140915172651183_OBSUPICE-R1_met.fits;0.364418;10585;0.883696;0.170667
20140915172947823_OBSUPICE-R1_met.fits;0.604367;10869.1;1.23236;0.170667
20140915173351023_OBSUPICE-R1_met.fits;0.260676;10639.2;0.596045;0.682667
20140915173447684_OBSUPICE-R1_met.fits;0.454244;10844.2;0.968999;0.341333
20140915173505604_OBSUPICE-R1_met.fits;0.255071;10589.4;0.814153;0.170667
20140915173513455_OBSUPICE-R1_met.fits;0.252488;10602.5;0.8193;0.341333
20140915173529839_OBSUPICE-R1_met.fits;0.267938;10585;0.628572;0.170667
20140915173538884_OBSUPICE-R1_met.fits;0.253204;10596.7;0.649514;5.46133
20140915173707801_OBSUPICE-R1_met.fits;0.629036;10721.2;1.34472;0.170667
20140915173729135_OBSUPICE-R1_met.fits;0.26011;10601.1;0.675888;0.170667
20140915173905220_OBSUPICE-R1_met.fits;0.267485;10601.1;0.639665;0.170667
20140915174057689_OBSUPICE-R1_met.fits;0.540122;10853;1.12861;2.21867
20140915174255449_OBSUPICE-R1_met.fits;0.270629;10599.6;1.41226;0.170667
20140915174319172_OBSUPICE-R1_met.fits;0.304124;10592.3;0.96288;0.341333
20140915174857263_OBSUPICE-R1_met.fits;0.277713;10596.7;0.842753;0.170667
20140915175047684_OBSUPICE-R1_met.fits;0.476857;10851.6;1.10944;0.341333
20140915175202436_OBSUPICE-R1_met.fits;0.305935;10596.7;1.67581;0.341333
20140915175446276_OBSUPICE-R1_met.fits;0.301458;10601.1;1.01789;0.341333
20140915175512900_OBSUPICE-R1_met.fits;0.319265;10593.8;1.71451;0.170667
20140915175518703_OBSUPICE-R1_met.fits;0.327411;10596.7;1.06505;0.341333
20140915175607855_OBSUPICE-R1_met.fits;0.459883;10820.8;0.957067;0.170667
20140915175642500_OBSUPICE-R1_met.fits;0.337721;10592.3;0.977259;0.170667
