# file name; noise; peak f; mag.; duration
20140915150051716_OBSUPICE-R1_met.fits;0.465912;10608.4;1.01136;0.170667
20140915150105540_OBSUPICE-R1_met.fits;0.429092;10636.2;1.35247;0.341333
20140915150150767_OBSUPICE-R1_met.fits;0.423746;10599.6;1.04684;0.341333
20140915150236505_OBSUPICE-R1_met.fits;0.300642;10585;1.89539;0.341333
20140915150827737_OBSUPICE-R1_met.fits;0.713302;10778.3;1.54314;0.170667
20140915150856921_OBSUPICE-R1_met.fits;0.314252;10598.1;0.65142;0.341333
20140915151035396_OBSUPICE-R1_met.fits;0.300951;10568.8;1.31938;0.341333
20140915151044271_OBSUPICE-R1_met.fits;0.355514;10589.4;1.81018;0.341333
20140915151214383_OBSUPICE-R1_met.fits;0.40964;10592.3;1.19064;2.90133
20140915151509487_OBSUPICE-R1_met.fits;0.334986;10604;0.904753;0.512
20140915151737796_OBSUPICE-R1_met.fits;0.692529;10870.6;1.47632;0.170667
20140915151757764_OBSUPICE-R1_met.fits;0.731039;10845.7;1.4983;0.170667
20140915151907737_OBSUPICE-R1_met.fits;0.708016;10631.8;1.42467;0.170667
20140915151930436_OBSUPICE-R1_met.fits;0.393941;10605.5;0.837095;0.170667
20140915152115908_OBSUPICE-R1_met.fits;0.428055;10604;1.11618;0.170667
20140915152147823_OBSUPICE-R1_met.fits;0.633507;10856;1.29383;0.170667
20140915152427737_OBSUPICE-R1_met.fits;0.738523;10823.7;1.56861;0.170667
20140915152904559_OBSUPICE-R1_met.fits;0.444043;10599.6;1.41972;0.170667
20140915153219460_OBSUPICE-R1_met.fits;0.3848;10596.7;1.384;0.170667
20140915153747823_OBSUPICE-R1_met.fits;0.632795;10813.5;1.33626;0.170667
20140915153754479_OBSUPICE-R1_met.fits;0.338688;10599.6;0.679738;0.170667
20140915153949508_OBSUPICE-R1_met.fits;0.442995;10608.4;1.06385;0.170667
20140915154054191_OBSUPICE-R1_met.fits;0.548218;10571.8;1.52631;0.341333
20140915154527769_OBSUPICE-R1_met.fits;0.812745;10713.9;1.70391;0.170667
20140915154840964_OBSUPICE-R1_met.fits;0.553905;10595.2;2.56082;0.170667
20140915154949743_OBSUPICE-R1_met.fits;0.382747;10606.9;0.803103;0.170667
20140915155652825_OBSUPICE-R1_met.fits;0.362067;10599.6;0.727872;0.341333
20140915155901679_OBSUPICE-R1_met.fits;0.438834;10596.7;1.37096;0.341333
20140915155907823_OBSUPICE-R1_met.fits;0.641625;10756.3;1.31678;0.170667
