# file name; noise; peak f; mag.; duration
20140915230007855_OBSUPICE-R1_met.fits;0.545059;10817.9;1.1078;0.170667
20140915230137455_OBSUPICE-R1_met.fits;0.300834;10609.9;0.652433;0.341333
20140915230242137_OBSUPICE-R1_met.fits;0.27059;10599.6;0.998339;0.512
20140915230359961_OBSUPICE-R1_met.fits;0.290524;10604;0.617572;0.170667
20140915230429316_OBSUPICE-R1_met.fits;0.314642;10605.5;1.19499;0.170667
20140915230447748_OBSUPICE-R1_met.fits;0.703;10787.1;1.41175;0.170667
20140915230543897_OBSUPICE-R1_met.fits;0.238259;10589.4;2.02326;0.170667
20140915230617860_OBSUPICE-R1_met.fits;0.501658;10886.7;1.1168;0.170667
20140915230710425_OBSUPICE-R1_met.fits;0.277739;10585;0.578898;0.170667
20140915230744388_OBSUPICE-R1_met.fits;0.256289;10598.1;0.570119;0.512
20140915230753433_OBSUPICE-R1_met.fits;0.274976;10605.5;1.88641;0.341333
20140915230803332_OBSUPICE-R1_met.fits;0.265718;10612.8;1.94929;0.170667
20140915230857604_OBSUPICE-R1_met.fits;0.368343;10609.9;1.05292;0.170667
20140915230944025_OBSUPICE-R1_met.fits;0.291225;10592.3;3.02378;0.341333
20140915231412484_OBSUPICE-R1_met.fits;0.230201;10604;1.09977;0.341333
20140915231514948_OBSUPICE-R1_met.fits;0.26527;10586.4;0.61824;0.170667
20140915231529796_OBSUPICE-R1_met.fits;0.294833;10602.5;2.07122;0.341333
20140915231548057_OBSUPICE-R1_met.fits;0.247006;10573.2;1.79577;0.170667
20140915231557785_OBSUPICE-R1_met.fits;0.745436;10891.1;1.49457;0.170667
20140915231610244_OBSUPICE-R1_met.fits;0.242693;10576.2;1.66778;5.29067
20140915231651375_OBSUPICE-R1_met.fits;0.261589;10599.6;0.575934;0.170667
20140915231723119_OBSUPICE-R1_met.fits;0.291045;10598.1;0.708334;0.170667
20140915231756569_OBSUPICE-R1_met.fits;0.234695;10602.5;0.99959;0.170667
20140915231910639_OBSUPICE-R1_met.fits;0.289299;10598.1;0.623768;0.170667
20140915232032559_OBSUPICE-R1_met.fits;0.279808;10604;0.805838;0.341333
20140915232124441_OBSUPICE-R1_met.fits;0.268136;10604;0.548093;0.170667
20140915232249945_OBSUPICE-R1_met.fits;0.24797;10598.1;1.21917;0.170667
20140915232319300_OBSUPICE-R1_met.fits;0.297369;10602.5;0.836244;0.170667
20140915232336025_OBSUPICE-R1_met.fits;0.305272;10606.9;0.616945;0.170667
20140915232358212_OBSUPICE-R1_met.fits;0.252688;10601.1;0.662872;2.90133
20140915232427737_OBSUPICE-R1_met.fits;0.667195;10752;1.36901;0.170667
20140915232707823_OBSUPICE-R1_met.fits;0.627098;10879.4;1.27198;0.170667
20140915232759705_OBSUPICE-R1_met.fits;0.258091;10631.8;0.749632;0.170667
20140915232856708_OBSUPICE-R1_met.fits;0.29036;10608.4;0.692885;4.43733
20140915232927769_OBSUPICE-R1_met.fits;0.694651;10812;1.46034;0.170667
20140915233058735_OBSUPICE-R1_met.fits;0.243736;10602.5;0.662831;0.170667
20140915233147716_OBSUPICE-R1_met.fits;0.564174;10863.3;1.1505;0.341333
20140915233216388_OBSUPICE-R1_met.fits;0.238997;10602.5;0.58363;0.341333
20140915233257689_OBSUPICE-R1_met.fits;0.438189;10898.4;0.976462;0.341333
20140915233320559_OBSUPICE-R1_met.fits;0.284928;10599.6;0.880031;2.56
20140915233348548_OBSUPICE-R1_met.fits;0.287488;10599.6;0.667442;0.170667
20140915233502447_OBSUPICE-R1_met.fits;0.31499;10599.6;1.42913;0.341333
20140915233537775_OBSUPICE-R1_met.fits;0.696871;10690.4;1.41833;0.170667
20140915233602863_OBSUPICE-R1_met.fits;0.249515;10599.6;0.857788;1.36533
20140915233647407_OBSUPICE-R1_met.fits;0.271875;10602.5;1.26531;0.341333
20140915234055556_OBSUPICE-R1_met.fits;0.26821;10592.3;0.870931;0.170667
20140915234226521_OBSUPICE-R1_met.fits;0.242729;10631.8;0.661991;0.341333
20140915234302873_OBSUPICE-R1_met.fits;0.235694;10609.9;0.605903;0.170667
20140915234436399_OBSUPICE-R1_met.fits;0.274101;10577.6;0.665496;0.170667
20140915234626308_OBSUPICE-R1_met.fits;0.267879;10612.8;1.48492;0.341333
20140915234726895_OBSUPICE-R1_met.fits;0.285498;10605.5;0.619218;0.170667
20140915234844207_OBSUPICE-R1_met.fits;0.244587;10583.5;0.673279;3.75467
20140915235033775_OBSUPICE-R1_met.fits;0.243966;10574.7;0.515556;0.170667
20140915235101764_OBSUPICE-R1_met.fits;0.268731;10592.3;1.80992;0.341333
20140915235151769_OBSUPICE-R1_met.fits;0.226838;10605.5;0.544198;0.341333
20140915235234777_OBSUPICE-R1_met.fits;0.23982;10601.1;0.554732;0.170667
20140915235620911_OBSUPICE-R1_met.fits;0.247721;10602.5;0.580293;0.170667
20140915235645487_OBSUPICE-R1_met.fits;0.246832;10577.6;0.504731;0.170667
20140915235834372_OBSUPICE-R1_met.fits;0.275806;10608.4;0.572434;0.170667
20140915235841369_OBSUPICE-R1_met.fits;0.207618;10598.1;0.701578;0.341333
20140915235847513_OBSUPICE-R1_met.fits;0.267527;10585;0.99078;1.19467
20140915235909359_OBSUPICE-R1_met.fits;0.301373;10601.1;1.49168;0.170667
