# file name; noise; peak f; mag.; duration
20140915140213935_OBSUPICE-R1_met.fits;0.407081;10606.9;0.833191;0.341333
20140915140240729_OBSUPICE-R1_met.fits;0.379937;10586.4;0.865898;0.170667
20140915140537711_OBSUPICE-R1_met.fits;0.69755;10784.2;1.48987;0.170667
20140915140558873_OBSUPICE-R1_met.fits;0.383031;10580.6;0.812751;5.632
20140915140643076_OBSUPICE-R1_met.fits;0.348397;10608.4;0.878644;0.170667
20140915140758681_OBSUPICE-R1_met.fits;0.401973;10593.8;2.89523;0.341333
20140915141046617_OBSUPICE-R1_met.fits;0.509299;10593.8;1.23842;4.77867
20140915141502447_OBSUPICE-R1_met.fits;0.493976;10596.7;1.192;0.170667
20140915141645017_OBSUPICE-R1_met.fits;0.410652;10587.9;1.08134;0.341333
20140915141714543_OBSUPICE-R1_met.fits;0.484229;10599.6;2.53052;0.341333
20140915141847727_OBSUPICE-R1_met.fits;0.698305;10784.2;1.40723;0.170667
20140915142047705_OBSUPICE-R1_met.fits;0.703729;10721.2;1.40937;0.170667
20140915142153412_OBSUPICE-R1_met.fits;0.518232;10608.4;1.03895;0.170667
20140915142211332_OBSUPICE-R1_met.fits;0.457026;10587.9;3.40081;0.170667
20140915142359705_OBSUPICE-R1_met.fits;0.566511;10592.3;1.80334;0.170667
20140915142433156_OBSUPICE-R1_met.fits;0.581627;10601.1;1.33714;0.170667
20140915142449369_OBSUPICE-R1_met.fits;0.547198;10612.8;1.39101;0.341333
20140915142457732_OBSUPICE-R1_met.fits;0.701358;10891.1;1.54198;0.170667
20140915142607705_OBSUPICE-R1_met.fits;0.783297;10601.1;1.56749;0.170667
20140915142759321_OBSUPICE-R1_met.fits;0.566235;10586.4;1.34998;0.170667
20140915142907759_OBSUPICE-R1_met.fits;0.719986;10790;1.51142;0.170667
20140915142953497_OBSUPICE-R1_met.fits;0.469347;10595.2;1.69905;0.170667
20140915143008004_OBSUPICE-R1_met.fits;0.391561;10587.9;1.89475;0.170667
20140915143058521_OBSUPICE-R1_met.fits;0.536657;10596.7;1.52832;0.170667
20140915143224367_OBSUPICE-R1_met.fits;0.515963;10599.6;2.38471;0.853333
20140915143517764_OBSUPICE-R1_met.fits;0.746419;10845.7;1.66893;0.170667
20140915143541487_OBSUPICE-R1_met.fits;0.442616;10608.4;1.05903;0.170667
20140915143803311_OBSUPICE-R1_met.fits;0.584281;10589.4;2.30989;0.341333
20140915143852121_OBSUPICE-R1_met.fits;0.446858;10587.9;3.00312;0.682667
20140915144633092_OBSUPICE-R1_met.fits;0.43308;10563;0.873594;0.170667
20140915144743577_OBSUPICE-R1_met.fits;0.45067;10595.2;1.46905;0.170667
20140915144807129_OBSUPICE-R1_met.fits;0.480408;10586.4;1.03568;0.341333
20140915145047897_OBSUPICE-R1_met.fits;0.568391;10605.5;1.18487;0.170667
20140915145337711_OBSUPICE-R1_met.fits;0.61906;10639.2;1.3104;0.170667
20140915145355631_OBSUPICE-R1_met.fits;0.396728;10598.1;2.00007;0.341333
20140915145727769_OBSUPICE-R1_met.fits;0.885731;10894;1.79793;0.170667
20140915145846276_OBSUPICE-R1_met.fits;0.380464;10605.5;1.2887;0.170667
