# file name; noise; peak f.; mag.; duration
20190127130039020_ASU-R0_snap.fits;23.8991;26532.7;20.6378;0
20190127130139094_ASU-R0_snap.fits;19.9394;26504.9;17.1822;0
20190127130239169_ASU-R0_snap.fits;23.8908;26547.4;24.5449;0
20190127130339244_ASU-R0_snap.fits;20.4205;26459.5;16.8009;0
20190127130439318_ASU-R0_snap.fits;24.4945;26532.7;20.245;0
20190127130539393_ASU-R0_snap.fits;22.3085;26541.5;18.7293;0
20190127130650049_ASU-R0_met.fits;23.3034;26525.4;86.7609;0.341333
20190127130639468_ASU-R0_snap.fits;25.0346;26522.5;21.6056;0
20190127130739542_ASU-R0_snap.fits;22.326;26465.3;14.6319;0
20190127130839617_ASU-R0_snap.fits;20.9888;26478.5;18.5486;0
20190127130939692_ASU-R0_snap.fits;27.7095;26460.9;28.1952;0
20190127131039766_ASU-R0_snap.fits;26.4209;26466.8;19.2191;0
20190127131139841_ASU-R0_snap.fits;23.0082;26490.2;18.5055;0
20190127131239916_ASU-R0_snap.fits;20.0435;26494.6;20.8502;0
20190127131339990_ASU-R0_snap.fits;21.9958;26456.5;20.4783;0
20190127131440065_ASU-R0_snap.fits;23.5916;26452.1;15.1572;0
20190127131540140_ASU-R0_snap.fits;23.2326;26450.7;16.5702;0
20190127131640214_ASU-R0_snap.fits;20.1864;26449.2;19.4058;0
20190127131835073_ASU-R0_met.fits;22.8229;26494.6;48.2816;0.341333
20190127131740289_ASU-R0_snap.fits;20.9131;26510.7;21.1679;0
20190127131840364_ASU-R0_snap.fits;20.4042;26449.2;17.3727;0
20190127131940438_ASU-R0_snap.fits;22.8207;26488.8;17.4898;0
20190127132040513_ASU-R0_snap.fits;22.2705;26500.5;20.5585;0
20190127132140588_ASU-R0_snap.fits;25.3568;26449.2;15.8655;0
20190127132315308_ASU-R0_met.fits;19.2233;26521;42.9551;0.170667
20190127132240662_ASU-R0_snap.fits;25.9698;26460.9;16.4205;0
20190127132357462_ASU-R0_met.fits;24.8506;26513.7;50.3424;0.170667
20190127132340737_ASU-R0_snap.fits;25.3902;26544.4;24.4095;0
20190127132526892_ASU-R0_met.fits;19.0403;26496.1;136.961;0.341333
20190127132440812_ASU-R0_snap.fits;23.4032;26543;20.5705;0
20190127132540886_ASU-R0_snap.fits;22.7003;26504.9;26.3115;0
20190127132640961_ASU-R0_snap.fits;17.7216;26543;17.1347;0
20190127132741036_ASU-R0_snap.fits;22.5075;26543;19.975;0
20190127132930604_ASU-R0_met.fits;21.952;26488.8;136.285;0.170667
20190127132841110_ASU-R0_snap.fits;20.8635;26532.7;21.638;0
20190127132941185_ASU-R0_snap.fits;21.9651;26460.9;21.4532;0
20190127133122220_ASU-R0_met.fits;20.7666;26502;63.7085;0.170667
20190127133041260_ASU-R0_snap.fits;23.9404;26450.7;17.1332;0
20190127133141334_ASU-R0_snap.fits;21.3984;26484.4;15.033;0
20190127133241409_ASU-R0_snap.fits;22.7843;26522.5;21.5279;0
20190127133341484_ASU-R0_snap.fits;22.384;26493.2;22.5719;0
20190127133441558_ASU-R0_snap.fits;24.0218;26482.9;18.6385;0
20190127133541633_ASU-R0_snap.fits;24.8206;26513.7;18.9817;0
20190127133641708_ASU-R0_snap.fits;20.5572;26449.2;18.7826;0
20190127133741782_ASU-R0_snap.fits;23.0833;26545.9;20.6002;0
20190127133841857_ASU-R0_snap.fits;20.574;26482.9;25.8097;0
20190127134035180_ASU-R0_met.fits;19.166;26513.7;107.104;0.170667
20190127133941932_ASU-R0_snap.fits;21.9169;26493.2;16.5827;0
20190127134042006_ASU-R0_snap.fits;18.5863;26485.8;19.2048;0
20190127134142081_ASU-R0_snap.fits;22.7731;26458;21.3035;0
20190127134242156_ASU-R0_snap.fits;22.6721;26468.3;17.9761;0
20190127134347350_ASU-R0_met.fits;19.5857;26503.4;143.894;0.853333
20190127134342230_ASU-R0_snap.fits;22.9839;26540;21.2161;0
20190127134442305_ASU-R0_snap.fits;20.138;26503.4;18.6721;0
20190127134542380_ASU-R0_snap.fits;22.0857;26537.1;16.9923;0
20190127134642454_ASU-R0_snap.fits;17.6736;26458;19.5532;0
20190127134742529_ASU-R0_snap.fits;22.9181;26487.3;16.1592;0
20190127134840385_ASU-R0_met.fits;20.6884;26504.9;90.2801;0.512
20190127134842604_ASU-R0_snap.fits;19.4153;26528.3;16.5308;0
20190127134942678_ASU-R0_snap.fits;21.5636;26456.5;16.9183;0
20190127135042753_ASU-R0_snap.fits;18.73;26528.3;11.9498;0
20190127135142828_ASU-R0_snap.fits;21.6019;26455.1;19.1169;0
20190127135242902_ASU-R0_snap.fits;21.4222;26523.9;22.7113;0
20190127135342977_ASU-R0_snap.fits;22.5037;26499;16.6258;0
20190127135443052_ASU-R0_snap.fits;21.0162;26482.9;14.8361;0
20190127135543126_ASU-R0_snap.fits;24.0376;26538.6;19.5011;0
20190127135644566_ASU-R0_met.fits;22.5654;26513.7;53.6737;0.170667
20190127135714604_ASU-R0_met.fits;15.6001;26522.5;103.651;0.341333
20190127135732182_ASU-R0_met.fits;22.6583;26504.9;72.3857;1.024
20190127135643201_ASU-R0_snap.fits;19.9918;26474.1;20.5319;0
20190127135743276_ASU-R0_snap.fits;20.1777;26449.2;19.9069;0
20190127135843350_ASU-R0_snap.fits;21.2991;26491.7;18.5848;0
20190127135943425_ASU-R0_snap.fits;21.4048;26525.4;13.441;0
