# file name; noise; peak f.; mag.; duration
20190127010045334_ASU-R0_snap.fits;23.8623;26503.4;19.9114;0
20190127010145409_ASU-R0_snap.fits;21.7244;26466.8;20.5116;0
20190127010245484_ASU-R0_snap.fits;19.9614;26462.4;17.8471;0
20190127010345558_ASU-R0_snap.fits;18.7592;26512.2;24.3209;0
20190127010445633_ASU-R0_snap.fits;20.9429;26459.5;20.5021;0
20190127010545708_ASU-R0_snap.fits;19.4827;26516.6;17.9843;0
20190127010645782_ASU-R0_snap.fits;20.8413;26449.2;20.8158;0
20190127010745857_ASU-R0_snap.fits;20.6935;26509.3;18.4963;0
20190127010927916_ASU-R0_met.fits;20.8662;26526.9;48.9061;0.170667
20190127010845932_ASU-R0_snap.fits;19.1739;26482.9;16.8647;0
20190127010946006_ASU-R0_snap.fits;21.0491;26500.5;20.3642;0
20190127011046081_ASU-R0_snap.fits;21.1626;26497.6;20.4397;0
20190127011224214_ASU-R0_met.fits;18.1679;26513.7;36.3395;1.536
20190127011146156_ASU-R0_snap.fits;19.3393;26452.1;18.3632;0
20190127011324289_ASU-R0_met.fits;21.4788;26502;78.9123;2.73067
20190127011246230_ASU-R0_snap.fits;20.5227;26478.5;17.9999;0
20190127011350572_ASU-R0_met.fits;21.0213;26488.8;66.878;0.341333
20190127011405420_ASU-R0_met.fits;21.5227;26513.7;48.9602;0.512
20190127011346305_ASU-R0_snap.fits;23.3248;26497.6;19.8721;0
20190127011446380_ASU-R0_snap.fits;23.4024;26477.1;18.5752;0
20190127011544065_ASU-R0_met.fits;20.2555;26474.1;51.974;0.170667
20190127011546454_ASU-R0_met.fits;24.6788;26490.2;77.2006;0.170667
20190127011640897_ASU-R0_met.fits;17.098;26497.6;43.0006;0.170667
20190127011546454_ASU-R0_snap.fits;24.3233;26507.8;15.5509;0
20190127011646529_ASU-R0_snap.fits;22.5696;26468.3;24.257;0
20190127011746604_ASU-R0_snap.fits;22.798;26503.4;22.3187;0
20190127011846678_ASU-R0_snap.fits;24.0718;26525.4;18.6299;0
20190127011946753_ASU-R0_snap.fits;21.377;26545.9;21.8265;0
20190127012116353_ASU-R0_met.fits;21.6361;26510.7;45.9063;0.170667
20190127012046828_ASU-R0_snap.fits;19.1848;26541.5;15.3198;0
20190127012146902_ASU-R0_snap.fits;22.4323;26477.1;15.9262;0
20190127012246977_ASU-R0_snap.fits;20.0706;26475.6;16.2139;0
20190127012347052_ASU-R0_snap.fits;25.1896;26468.3;19.4843;0
20190127012518870_ASU-R0_met.fits;19.3259;26458;98.1114;0.170667
20190127012447126_ASU-R0_snap.fits;23.2129;26537.1;13.4015;0
20190127012547201_ASU-R0_snap.fits;19.8559;26526.9;17.5494;0
20190127012649324_ASU-R0_met.fits;20.3008;26502;71.6959;0.341333
20190127012728406_ASU-R0_met.fits;22.3737;26500.5;163.222;0.341333
20190127012647276_ASU-R0_snap.fits;20.9873;26516.6;14.6044;0
20190127012836161_ASU-R0_met.fits;21.4106;26515.1;43.9128;0.170667
20190127012747350_ASU-R0_snap.fits;18.5348;26485.8;17.8089;0
20190127012859372_ASU-R0_met.fits;20.3365;26523.9;75.4145;0.341333
20190127012847425_ASU-R0_snap.fits;20.4517;26460.9;19.2305;0
20190127012947500_ASU-R0_snap.fits;21.2308;26502;21.7392;0
20190127013047574_ASU-R0_snap.fits;17.919;26460.9;25.0934;0
20190127013147649_ASU-R0_snap.fits;23.5813;26532.7;17.9598;0
20190127013247724_ASU-R0_snap.fits;16.8969;26513.7;15.2907;0
20190127013347798_ASU-R0_snap.fits;21.666;26458;16.5299;0
20190127013447873_ASU-R0_snap.fits;21.6939;26515.1;21.5543;0
20190127013547948_ASU-R0_snap.fits;19.5208;26452.1;16.2697;0
20190127013648022_ASU-R0_snap.fits;20.5929;26526.9;16.4469;0
20190127013748097_ASU-R0_snap.fits;22.4786;26472.7;17.0007;0
20190127013848172_ASU-R0_snap.fits;23.2523;26547.4;15.5858;0
20190127014005484_ASU-R0_met.fits;22.8954;26485.8;73.7185;0.170667
20190127013948246_ASU-R0_snap.fits;17.6403;26518.1;16.8582;0
20190127014142593_ASU-R0_met.fits;18.9359;26497.6;85.3688;0.170667
20190127014048321_ASU-R0_snap.fits;18.6817;26500.5;18.2767;0
20190127014148396_ASU-R0_snap.fits;19.2096;26526.9;16.7934;0
20190127014248470_ASU-R0_snap.fits;22.6278;26541.5;17.1929;0
20190127014348545_ASU-R0_snap.fits;20.3905;26474.1;18.5306;0
20190127014513708_ASU-R0_met.fits;23.2888;26485.8;85.265;1.024
20190127014448620_ASU-R0_snap.fits;22.7123;26450.7;16.975;0
20190127014548694_ASU-R0_snap.fits;23.1082;26452.1;25.2185;0
20190127014710273_ASU-R0_met.fits;18.3883;26516.6;153.45;0.341333
20190127014720854_ASU-R0_met.fits;21.8094;26500.5;65.6723;0.170667
20190127014648769_ASU-R0_snap.fits;22.3787;26477.1;22.6021;0
20190127014748844_ASU-R0_snap.fits;22.2573;26487.3;16.0859;0
20190127014919809_ASU-R0_met.fits;20.3696;26512.2;49.0719;0.170667
20190127014924076_ASU-R0_met.fits;19.5664;26502;44.3733;0.512
20190127014848918_ASU-R0_snap.fits;18.686;26460.9;16.3739;0
20190127014947628_ASU-R0_met.fits;19.6635;26485.8;91.2316;0.170667
20190127014948993_ASU-R0_snap.fits;18.7356;26485.8;16.6725;0
20190127015123884_ASU-R0_met.fits;19.9227;26469.7;57.7058;0.170667
20190127015049068_ASU-R0_snap.fits;22.8133;26480;13.7419;0
20190127015226177_ASU-R0_met.fits;22.9184;26512.2;57.9955;0.341333
20190127015149142_ASU-R0_snap.fits;21.1905;26474.1;18.1385;0
20190127015249217_ASU-R0_snap.fits;19.8339;26474.1;17.0769;0
20190127015349292_ASU-R0_snap.fits;21.3593;26503.4;14.4631;0
20190127015449366_ASU-R0_snap.fits;22.3394;26544.4;17.292;0
20190127015549441_ASU-R0_snap.fits;23.2638;26453.6;21.1537;0
20190127015649516_ASU-R0_snap.fits;20.2151;26456.5;16.4788;0
20190127015749590_ASU-R0_snap.fits;21.4938;26509.3;17.6171;0
20190127015849665_ASU-R0_snap.fits;20.2511;26491.7;15.4486;0
20190127015949740_ASU-R0_snap.fits;23.0854;26497.6;15.2572;0
20190127020246721_ASU-R0_met.fits;19.8224;26507.8;41.2588;0.170667
20190127020329217_ASU-R0_met.fits;23.5282;26490.2;62.169;0.170667
20190127020424513_ASU-R0_met.fits;20.3396;26493.2;48.6737;0.170667
