# file name; noise; peak f.; mag.; duration
20190127000040854_ASU-R0_snap.fits;19.013;26535.6;19.0401;0
20190127000140929_ASU-R0_snap.fits;19.5451;26509.3;15.8105;0
20190127000241004_ASU-R0_snap.fits;22.1087;26541.5;14.8015;0
20190127000341078_ASU-R0_snap.fits;21.3884;26474.1;24.704;0
20190127000535596_ASU-R0_met.fits;19.0848;26490.2;54.3273;0.853333
20190127000441153_ASU-R0_snap.fits;17.3688;26472.7;15.3617;0
20190127000541228_ASU-R0_snap.fits;19.2856;26453.6;24.4575;0
20190127000641302_ASU-R0_snap.fits;21.888;26468.3;16.8416;0
20190127000818412_ASU-R0_met.fits;23.0084;26509.3;104.891;1.024
20190127000741377_ASU-R0_snap.fits;23.3401;26507.8;18.7839;0
20190127000841452_ASU-R0_snap.fits;23.4781;26506.3;17.5424;0
20190127001013612_ASU-R0_met.fits;21.7863;26502;47.3778;0.170667
20190127000941526_ASU-R0_snap.fits;18.5319;26519.5;17.2532;0
20190127001041601_ASU-R0_snap.fits;19.8651;26484.4;21.8688;0
20190127001141676_ASU-R0_snap.fits;20.8207;26535.6;17.6468;0
20190127001241750_ASU-R0_snap.fits;17.2824;26525.4;23.9154;0
20190127001341825_ASU-R0_snap.fits;19.9479;26531.2;15.5029;0
20190127001441900_ASU-R0_snap.fits;22.3371;26484.4;14.45;0
20190127001542998_ASU-R0_met.fits;22.7518;26499;69.3639;0.341333
20190127001554604_ASU-R0_met.fits;21.6718;26518.1;43.4562;0.170667
20190127001541974_ASU-R0_snap.fits;20.4474;26494.6;21.5932;0
20190127001640001_ASU-R0_met.fits;19.3534;26525.4;54.3839;0.341333
20190127001642049_ASU-R0_snap.fits;21.7125;26459.5;16.5632;0
20190127001742124_ASU-R0_snap.fits;20.9694;26545.9;24.2877;0
20190127001842198_ASU-R0_snap.fits;17.8776;26458;18.2047;0
20190127001942273_ASU-R0_snap.fits;22.1087;26518.1;19.668;0
20190127002042348_ASU-R0_snap.fits;21.2289;26506.3;20.1958;0
20190127002227478_ASU-R0_met.fits;19.532;26525.4;45.154;0.170667
20190127002142422_ASU-R0_snap.fits;20.8681;26485.8;14.9383;0
20190127002242497_ASU-R0_snap.fits;21.6021;26545.9;19.9712;0
20190127002346156_ASU-R0_met.fits;20.2394;26462.4;61.7161;0.170667
20190127002359638_ASU-R0_met.fits;21.3643;26503.4;46.5352;0.512
20190127002342572_ASU-R0_snap.fits;17.4633;26532.7;19.9185;0
20190127002442646_ASU-R0_snap.fits;19.869;26460.9;17.43;0
20190127002542721_ASU-R0_snap.fits;19.5149;26452.1;18.8254;0
20190127002713686_ASU-R0_met.fits;19.6622;26513.7;47.2011;0.341333
20190127002642796_ASU-R0_snap.fits;22.1387;26468.3;19.0547;0
20190127002742870_ASU-R0_snap.fits;18.8611;26459.5;17.5754;0
20190127002842945_ASU-R0_snap.fits;22.1381;26504.9;18.4655;0
20190127002943020_ASU-R0_snap.fits;22.8361;26512.2;16.3918;0
20190127003041388_ASU-R0_met.fits;20.2576;26497.6;53.1964;0.170667
20190127003043094_ASU-R0_snap.fits;23.1161;26510.7;20.3759;0
20190127003143169_ASU-R0_snap.fits;19.644;26478.5;13.6915;0
20190127003304918_ASU-R0_met.fits;22.3443;26518.1;63.7725;0.341333
20190127003243244_ASU-R0_snap.fits;21.0601;26455.1;18.7796;0
20190127003343318_ASU-R0_snap.fits;22.2015;26449.2;19.3602;0
20190127003443393_ASU-R0_snap.fits;19.443;26466.8;16.8593;0
20190127003543468_ASU-R0_snap.fits;20.1083;26534.2;19.5693;0
20190127003643542_ASU-R0_snap.fits;20.6114;26450.7;18.3035;0
20190127003743617_ASU-R0_snap.fits;24.1561;26526.9;21.098;0
20190127003927553_ASU-R0_met.fits;19.4117;26503.4;58.1983;0.170667
20190127003843692_ASU-R0_snap.fits;23.9775;26449.2;18.16;0
20190127003943766_ASU-R0_snap.fits;22.7299;26545.9;19.9115;0
20190127004048449_ASU-R0_met.fits;20.7441;26513.7;50.8672;0.170667
20190127004043841_ASU-R0_snap.fits;20.7819;26482.9;18.0819;0
20190127004143916_ASU-R0_snap.fits;18.8486;26496.1;22.6326;0
20190127004243990_ASU-R0_snap.fits;19.9302;26482.9;16.5119;0
20190127004344065_ASU-R0_snap.fits;20.6557;26458;21.0895;0
20190127004444140_ASU-R0_snap.fits;19.6023;26490.2;21.0079;0
20190127004544214_ASU-R0_snap.fits;21.1173;26463.9;15.6518;0
20190127004644289_ASU-R0_snap.fits;19.5615;26540;16.156;0
20190127004744364_ASU-R0_snap.fits;19.5445;26449.2;20.2946;0
20190127004844438_ASU-R0_snap.fits;22.038;26502;17.17;0
20190127004944513_ASU-R0_snap.fits;26.094;26491.7;18.8624;0
20190127005044588_ASU-R0_snap.fits;20.911;26485.8;17.8457;0
20190127005144662_ASU-R0_snap.fits;22.5814;26471.2;18.2397;0
20190127005244737_ASU-R0_snap.fits;19.2488;26449.2;22.0431;0
20190127005405804_ASU-R0_met.fits;19.1578;26478.5;140.718;0.341333
20190127005344812_ASU-R0_snap.fits;23.0508;26499;16.2509;0
20190127005444886_ASU-R0_snap.fits;21.4902;26463.9;15.3934;0
20190127005607148_ASU-R0_met.fits;22.4864;26516.6;70.1339;0.170667
20190127005544961_ASU-R0_snap.fits;21.5608;26529.8;23.6646;0
20190127005730945_ASU-R0_met.fits;22.2818;26509.3;64.1002;0.170667
20190127005645036_ASU-R0_snap.fits;20.9183;26534.2;17.189;0
20190127005745110_ASU-R0_snap.fits;19.1678;26534.2;20.8103;0
20190127005845185_ASU-R0_snap.fits;20.3666;26547.4;14.6158;0
20190127005945260_ASU-R0_snap.fits;19.2705;26522.5;19.8214;0
20190127010058817_ASU-R0_met.fits;19.2699;26547.4;71.5543;0.341333
