# file name; noise; peak f.; mag.; duration
20190127160052460_ASU-R0_snap.fits;15.2875;26507.8;17.5854;0
20190127160152534_ASU-R0_snap.fits;17.8088;26471.2;17.0194;0
20190127160252609_ASU-R0_snap.fits;20.256;26519.5;15.3942;0
20190127160352684_ASU-R0_snap.fits;17.6335;26502;16.0077;0
20190127160452758_ASU-R0_snap.fits;18.4716;26494.6;16.6511;0
20190127160552833_ASU-R0_snap.fits;19.2525;26516.6;18.6581;0
20190127160652908_ASU-R0_snap.fits;17.8042;26515.1;18.8561;0
20190127160752982_ASU-R0_snap.fits;21.9724;26477.1;19.25;0
20190127160853057_ASU-R0_snap.fits;18.2431;26545.9;21.3357;0
20190127161007297_ASU-R0_met.fits;18.513;26490.2;44.1846;1.70667
20190127160953132_ASU-R0_snap.fits;22.7352;26490.2;17.2112;0
20190127161053206_ASU-R0_snap.fits;20.3902;26488.8;16.9658;0
20190127161210860_ASU-R0_met.fits;18.6088;26496.1;67.2278;0.170667
20190127161153281_ASU-R0_snap.fits;20.5513;26475.6;20.8421;0
20190127161253356_ASU-R0_snap.fits;23.7976;26460.9;16.7002;0
20190127161353430_ASU-R0_snap.fits;22.0119;26491.7;18.2048;0
20190127161453505_ASU-R0_snap.fits;22.8534;26480;15.5561;0
20190127161553580_ASU-R0_snap.fits;21.2506;26475.6;14.3212;0
20190127161653654_ASU-R0_snap.fits;19.0336;26500.5;15.4763;0
20190127161753729_ASU-R0_snap.fits;17.7373;26547.4;17.2197;0
20190127161950977_ASU-R0_met.fits;19.7455;26496.1;46.4365;0.341333
20190127161853804_ASU-R0_snap.fits;20.0688;26490.2;19.927;0
20190127161953878_ASU-R0_snap.fits;21.6565;26502;19.4727;0
20190127162053953_ASU-R0_snap.fits;19.8343;26540;19.4291;0
20190127162154028_ASU-R0_snap.fits;18.894;26502;22.8589;0
20190127162327041_ASU-R0_met.fits;20.408;26491.7;41.5929;0.170667
20190127162254102_ASU-R0_snap.fits;21.6225;26450.7;18.4849;0
20190127162354177_ASU-R0_snap.fits;21.9588;26496.1;15.8428;0
20190127162531628_ASU-R0_met.fits;18.4398;26493.2;81.3486;0.341333
20190127162454252_ASU-R0_snap.fits;18.5106;26449.2;20.3805;0
20190127162554326_ASU-R0_snap.fits;19.8035;26456.5;13.3917;0
20190127162654401_ASU-R0_snap.fits;22.0806;26509.3;18.4645;0
20190127162754476_ASU-R0_snap.fits;25.1282;26474.1;12.3937;0
20190127162854550_ASU-R0_snap.fits;18.2982;26541.5;21.2601;0
20190127162954625_ASU-R0_snap.fits;19.5577;26544.4;15.1756;0
20190127163054700_ASU-R0_snap.fits;17.8063;26540;13.8553;0
20190127163154774_ASU-R0_snap.fits;21.6642;26497.6;17.8945;0
20190127163254849_ASU-R0_snap.fits;17.1148;26452.1;16.9659;0
20190127163354924_ASU-R0_snap.fits;19.3154;26452.1;23.003;0
20190127163454998_ASU-R0_snap.fits;17.6964;26528.3;14.9391;0
20190127163555073_ASU-R0_snap.fits;20.5384;26522.5;17.9055;0
20190127163655148_ASU-R0_snap.fits;20.9823;26460.9;20.357;0
20190127163824918_ASU-R0_met.fits;18.8941;26485.8;39.1944;0.170667
20190127163755222_ASU-R0_snap.fits;20.8062;26515.1;16.5028;0
20190127163855297_ASU-R0_snap.fits;19.5242;26481.4;14.437;0
20190127163955372_ASU-R0_snap.fits;22.7967;26522.5;18.0271;0
20190127164055446_ASU-R0_snap.fits;17.1578;26545.9;22.0306;0
20190127164155521_ASU-R0_snap.fits;21.3282;26460.9;15.7524;0
20190127164255596_ASU-R0_snap.fits;19.5413;26515.1;17.9058;0
20190127164355670_ASU-R0_snap.fits;18.1396;26450.7;14.2457;0
20190127164455745_ASU-R0_snap.fits;20.2223;26526.9;22.0928;0
20190127164555820_ASU-R0_snap.fits;19.2167;26499;17;0
20190127164655894_ASU-R0_snap.fits;18.5952;26515.1;13.73;0
20190127164811841_ASU-R0_met.fits;19.3424;26515.1;54.8345;0.170667
20190127164836246_ASU-R0_met.fits;21.415;26485.8;56.2084;0.170667
20190127164755969_ASU-R0_snap.fits;20.9114;26474.1;15.528;0
20190127164856044_ASU-R0_snap.fits;20.755;26499;20.3225;0
20190127164956118_ASU-R0_snap.fits;20.5;26453.6;19.3452;0
20190127165056193_ASU-R0_snap.fits;18.6932;26469.7;17.917;0
20190127165156268_ASU-R0_snap.fits;20.9222;26453.6;18.0832;0
20190127165256342_ASU-R0_snap.fits;21.4841;26497.6;19.3403;0
20190127165356417_ASU-R0_snap.fits;21.6487;26465.3;20.8248;0
20190127165545985_ASU-R0_met.fits;18.9411;26531.2;49.2533;0.170667
20190127165456492_ASU-R0_snap.fits;16.3635;26484.4;23.1397;0
20190127165556566_ASU-R0_snap.fits;20.8143;26540;17.1348;0
20190127165656641_ASU-R0_snap.fits;17.6534;26485.8;24.8931;0
20190127165840065_ASU-R0_met.fits;22.2854;26496.1;107.695;0.341333
20190127165756716_ASU-R0_snap.fits;23.0204;26545.9;18.7584;0
20190127165856790_ASU-R0_snap.fits;20.7597;26529.8;17.9424;0
20190127165956865_ASU-R0_snap.fits;22.9318;26477.1;19.3665;0
