# file name; noise; peak f.; mag.; duration
20190127150047980_ASU-R0_snap.fits;18.7314;26547.4;14.6466;0
20190127150148054_ASU-R0_snap.fits;23.7438;26526.9;15.7502;0
20190127150248129_ASU-R0_snap.fits;22.0523;26491.7;17.7989;0
20190127150348204_ASU-R0_snap.fits;19.739;26481.4;16.5984;0
20190127150523094_ASU-R0_met.fits;17.6262;26497.6;40.9677;0.341333
20190127150448278_ASU-R0_snap.fits;17.5904;26482.9;18.0646;0
20190127150548353_ASU-R0_snap.fits;21.7006;26510.7;14.4715;0
20190127150648428_ASU-R0_snap.fits;22.3061;26475.6;16.7906;0
20190127150748502_ASU-R0_snap.fits;20.874;26513.7;16.4715;0
20190127150848577_ASU-R0_snap.fits;19.1463;26541.5;20.1304;0
20190127151040534_ASU-R0_met.fits;20.2115;26507.8;44.1574;0.170667
20190127150948652_ASU-R0_snap.fits;19.9761;26481.4;21.4575;0
20190127151048726_ASU-R0_snap.fits;21.6594;26509.3;17.396;0
20190127151148801_ASU-R0_snap.fits;19.2339;26515.1;20.6488;0
20190127151248876_ASU-R0_snap.fits;17.2434;26455.1;18.3269;0
20190127151348950_ASU-R0_snap.fits;16.0819;26507.8;16.1675;0
20190127151449025_ASU-R0_snap.fits;20.8847;26478.5;17.1116;0
20190127151549100_ASU-R0_snap.fits;18.5074;26506.3;21.166;0
20190127151649174_ASU-R0_snap.fits;18.6516;26488.8;17.1116;0
20190127151749249_ASU-R0_snap.fits;20.3149;26519.5;17.0799;0
20190127151849324_ASU-R0_snap.fits;18.6719;26458;24.9336;0
20190127151949398_ASU-R0_snap.fits;21.3007;26516.6;22.1327;0
20190127152049473_ASU-R0_snap.fits;22.6949;26545.9;15.8156;0
20190127152149548_ASU-R0_snap.fits;19.9906;26544.4;20.5753;0
20190127152249622_ASU-R0_snap.fits;23.753;26537.1;13.2568;0
20190127152349697_ASU-R0_snap.fits;20.2305;26529.8;14.9232;0
20190127152449772_ASU-R0_snap.fits;21.7758;26449.2;19.9113;0
20190127152549846_ASU-R0_snap.fits;23.0394;26491.7;16.2923;0
20190127152649921_ASU-R0_snap.fits;20.5434;26463.9;17.9651;0
20190127152749996_ASU-R0_snap.fits;17.9903;26506.3;18.8143;0
20190127152850070_ASU-R0_snap.fits;21.6651;26503.4;17.742;0
20190127153021548_ASU-R0_met.fits;16.4106;26487.3;33.793;0.170667
20190127153034860_ASU-R0_met.fits;21.8518;26504.9;130.882;0.170667
20190127152950145_ASU-R0_snap.fits;22.392;26494.6;16.2653;0
20190127153050220_ASU-R0_snap.fits;18.4679;26482.9;16.2077;0
20190127153150294_ASU-R0_snap.fits;18.0795;26522.5;13.0687;0
20190127153250369_ASU-R0_snap.fits;22.2337;26453.6;18.586;0
20190127153350444_ASU-R0_snap.fits;20.1495;26456.5;19.6223;0
20190127153539158_ASU-R0_met.fits;20.8144;26496.1;103.251;1.024
20190127153450518_ASU-R0_snap.fits;20.5486;26538.6;18.2132;0
20190127153550593_ASU-R0_snap.fits;18.8337;26525.4;17.7804;0
20190127153744769_ASU-R0_met.fits;19.506;26480;39.2183;0.170667
20190127153650668_ASU-R0_snap.fits;21.3001;26523.9;18.4538;0
20190127153750742_ASU-R0_snap.fits;19.5524;26490.2;18.7529;0
20190127153850817_ASU-R0_snap.fits;19.8915;26491.7;14.5802;0
20190127153950892_ASU-R0_snap.fits;19.2219;26452.1;23.1948;0
20190127154124246_ASU-R0_met.fits;23.7042;26494.6;48.8108;0.512
20190127154050966_ASU-R0_snap.fits;19.9222;26544.4;15.5072;0
20190127154151041_ASU-R0_snap.fits;22.9288;26502;17.0143;0
20190127154251116_ASU-R0_snap.fits;21.3563;26515.1;19.0328;0
20190127154351190_ASU-R0_snap.fits;16.5398;26503.4;13.4879;0
20190127154451265_ASU-R0_snap.fits;22.4383;26525.4;12.0264;0
20190127154551340_ASU-R0_snap.fits;22.1482;26504.9;16.5244;0
20190127154651414_ASU-R0_snap.fits;21.3208;26456.5;17.6071;0
20190127154751489_ASU-R0_snap.fits;22.9585;26547.4;13.9803;0
20190127154851564_ASU-R0_snap.fits;20.6294;26526.9;21.0832;0
20190127154955222_ASU-R0_met.fits;18.7231;26521;40.9607;0.341333
20190127154951638_ASU-R0_snap.fits;20.3975;26478.5;19.4928;0
20190127155051713_ASU-R0_snap.fits;20.8214;26469.7;16.8974;0
20190127155151788_ASU-R0_snap.fits;20.3717;26538.6;23.6674;0
20190127155251862_ASU-R0_snap.fits;20.3604;26494.6;13.746;0
20190127155442454_ASU-R0_met.fits;19.8317;26506.3;48.7976;0.170667
20190127155351937_ASU-R0_snap.fits;18.5536;26499;17.7864;0
20190127155452012_ASU-R0_snap.fits;17.747;26463.9;18.635;0
20190127155552086_ASU-R0_snap.fits;20.7134;26474.1;14.7761;0
20190127155652161_ASU-R0_snap.fits;18.222;26547.4;16.4738;0
20190127155752236_ASU-R0_snap.fits;19.1497;26528.3;20.4416;0
20190127155852310_ASU-R0_snap.fits;19.2111;26466.8;18.9516;0
20190127155952385_ASU-R0_snap.fits;22.0045;26543;13.8647;0
