# file name; noise; peak f.; mag.; duration
20190127110030060_ASU-R0_snap.fits;17.2361;26474.1;14.9892;0
20190127110130134_ASU-R0_snap.fits;20.3335;26478.5;17.3052;0
20190127110230209_ASU-R0_snap.fits;17.6909;26522.5;17.4194;0
20190127110330284_ASU-R0_snap.fits;18.5396;26471.2;15.803;0
20190127110522924_ASU-R0_met.fits;16.8984;26500.5;37.5224;0.170667
20190127110430358_ASU-R0_snap.fits;19.5986;26485.8;20.3795;0
20190127110611222_ASU-R0_met.fits;18.3162;26463.9;45.6414;0.341333
20190127110530433_ASU-R0_snap.fits;19.2093;26484.4;16.2398;0
20190127110630508_ASU-R0_snap.fits;16.2804;26455.1;20.3266;0
20190127110730582_ASU-R0_snap.fits;17.0858;26532.7;16.7026;0
20190127110830657_ASU-R0_snap.fits;19.9575;26482.9;15.1713;0
20190127110930732_ASU-R0_snap.fits;18.314;26484.4;14.7473;0
20190127111030806_ASU-R0_snap.fits;18.9161;26523.9;19.4773;0
20190127111130881_ASU-R0_snap.fits;19.6573;26499;18.9797;0
20190127111230956_ASU-R0_snap.fits;19.2156;26472.7;22.8212;0
20190127111331030_ASU-R0_snap.fits;20.8176;26481.4;15.7408;0
20190127111431105_ASU-R0_snap.fits;19.431;26534.2;20.0532;0
20190127111531180_ASU-R0_snap.fits;22.974;26455.1;15.1988;0
20190127111631254_ASU-R0_snap.fits;20.1722;26469.7;14.3093;0
20190127111809388_ASU-R0_met.fits;22.1387;26503.4;55.0058;0.853333
20190127111731329_ASU-R0_snap.fits;16.3603;26510.7;15.7225;0
20190127111831404_ASU-R0_snap.fits;21.2413;26455.1;12.4662;0
20190127111931478_ASU-R0_snap.fits;17.2835;26534.2;17.1838;0
20190127112053910_ASU-R0_met.fits;18.7436;26494.6;44.4074;0.341333
20190127112031553_ASU-R0_snap.fits;17.7104;26450.7;17.618;0
20190127112129750_ASU-R0_met.fits;15.6989;26494.6;105.06;0.341333
20190127112205249_ASU-R0_met.fits;17.6257;26494.6;56.1659;0.170667
20190127112212758_ASU-R0_met.fits;18.3291;26515.1;41.5846;0.170667
20190127112131628_ASU-R0_snap.fits;18.593;26535.6;19.0095;0
20190127112231702_ASU-R0_snap.fits;24.7594;26465.3;13.8679;0
20190127112331777_ASU-R0_snap.fits;21.8;26490.2;16.5974;0
20190127112431852_ASU-R0_snap.fits;20.6726;26523.9;19.2081;0
20190127112531926_ASU-R0_snap.fits;18.2796;26537.1;14.563;0
20190127112632001_ASU-R0_snap.fits;17.4396;26468.3;20.7928;0
20190127112732076_ASU-R0_snap.fits;21.9034;26541.5;18.4056;0
20190127112832150_ASU-R0_snap.fits;19.6747;26538.6;20.8611;0
20190127112939905_ASU-R0_met.fits;18.1155;26504.9;130.68;0.341333
20190127112951852_ASU-R0_met.fits;20.9594;26500.5;60.9984;0.853333
20190127112932225_ASU-R0_snap.fits;19.9716;26456.5;17.9455;0
20190127113043564_ASU-R0_met.fits;22.7158;26488.8;56.4569;0.341333
20190127113032300_ASU-R0_snap.fits;21.9725;26523.9;18.9495;0
20190127113132374_ASU-R0_snap.fits;15.9598;26532.7;15.4892;0
20190127113232449_ASU-R0_snap.fits;20.0152;26462.4;15.6722;0
20190127113419116_ASU-R0_met.fits;20.9199;26502;86.1617;0.170667
20190127113332524_ASU-R0_snap.fits;19.5837;26504.9;20.4907;0
20190127113432598_ASU-R0_snap.fits;20.8005;26490.2;19.0246;0
20190127113532673_ASU-R0_snap.fits;17.1864;26488.8;15.4783;0
20190127113632748_ASU-R0_snap.fits;18.542;26484.4;14.6411;0
20190127113809857_ASU-R0_met.fits;20.7174;26512.2;88.556;1.70667
20190127113732822_ASU-R0_snap.fits;20.9302;26477.1;17.9465;0
20190127113832897_ASU-R0_snap.fits;20.4951;26474.1;15.6701;0
20190127113932972_ASU-R0_snap.fits;21.5242;26449.2;18.9643;0
20190127114033046_ASU-R0_snap.fits;19.8857;26534.2;19.266;0
20190127114133121_ASU-R0_snap.fits;20.3845;26493.2;15.0644;0
20190127114233196_ASU-R0_snap.fits;21.2831;26541.5;21.8658;0
20190127114333270_ASU-R0_snap.fits;20.9044;26504.9;16.6426;0
20190127114433345_ASU-R0_snap.fits;22.0118;26468.3;20.022;0
20190127114610113_ASU-R0_met.fits;23.1814;26544.4;114.013;0.341333
20190127114533420_ASU-R0_snap.fits;21.3667;26538.6;17.6169;0
20190127114642540_ASU-R0_met.fits;18.9033;26491.7;157.482;0.682667
20190127114707798_ASU-R0_met.fits;19.1712;26481.4;38.9926;0.170667
20190127114633494_ASU-R0_snap.fits;19.7693;26450.7;20.8277;0
20190127114752854_ASU-R0_met.fits;16.2497;26500.5;34.9889;0.170667
20190127114733569_ASU-R0_snap.fits;20.5957;26507.8;17.0995;0
20190127114856513_ASU-R0_met.fits;20.7201;26507.8;43.0983;0.170667
20190127114833644_ASU-R0_snap.fits;19.6386;26469.7;21.8471;0
20190127114933718_ASU-R0_snap.fits;16.9133;26482.9;17.2187;0
20190127115033793_ASU-R0_snap.fits;20.8517;26504.9;19.1781;0
20190127115143425_ASU-R0_met.fits;21.5297;26503.4;94.1205;0.341333
20190127115133868_ASU-R0_snap.fits;19.9551;26456.5;18.0627;0
20190127115233942_ASU-R0_snap.fits;19.6496;26474.1;18.9898;0
20190127115409857_ASU-R0_met.fits;18.4125;26519.5;48.0167;0.170667
20190127115334017_ASU-R0_snap.fits;19.1507;26490.2;15.5179;0
20190127115453889_ASU-R0_met.fits;20.2156;26503.4;75.2662;0.170667
20190127115434092_ASU-R0_snap.fits;23.4635;26534.2;17.4703;0
20190127115534166_ASU-R0_snap.fits;20.46;26507.8;18.2725;0
20190127115641409_ASU-R0_met.fits;18.3331;26484.4;110.061;0.341333
20190127115634241_ASU-R0_snap.fits;19.8227;26490.2;18.9;0
20190127115734316_ASU-R0_snap.fits;20.4501;26537.1;17.0078;0
20190127115834390_ASU-R0_snap.fits;19.3398;26482.9;20.2325;0
20190127115934465_ASU-R0_snap.fits;17.4687;26535.6;16.2953;0
20190127120242710_ASU-R0_met.fits;25.3694;26507.8;59.4601;0.170667
