# file name; noise; peak f.; mag.; duration
20190127230023745_ASU-R0_snap.fits;22.2725;26488.8;15.9557;0
20190127230123820_ASU-R0_snap.fits;20.8959;26475.6;18.1663;0
20190127230223894_ASU-R0_snap.fits;23.6902;26544.4;18.3742;0
20190127230323969_ASU-R0_snap.fits;19.9536;26538.6;16.3583;0
20190127230424044_ASU-R0_snap.fits;18.7825;26547.4;15.9272;0
20190127230524118_ASU-R0_snap.fits;22.5835;26518.1;13.968;0
20190127230624193_ASU-R0_snap.fits;24.8391;26477.1;17.3976;0
20190127230724268_ASU-R0_snap.fits;20.8213;26487.3;17.0254;0
20190127230824342_ASU-R0_snap.fits;20.6281;26506.3;14.6913;0
20190127231015958_ASU-R0_met.fits;21.3962;26543;42.8901;0.170667
20190127230924417_ASU-R0_snap.fits;21.4235;26531.2;19.325;0
20190127231024492_ASU-R0_snap.fits;22.1544;26531.2;22.3749;0
20190127231124566_ASU-R0_snap.fits;20.3436;26541.5;19.5477;0
20190127231307649_ASU-R0_met.fits;22.961;26532.7;51.5019;0.170667
20190127231224641_ASU-R0_snap.fits;22.1901;26488.8;18.409;0
20190127231408748_ASU-R0_met.fits;20.3572;26500.5;74.3851;0.170667
20190127231324716_ASU-R0_snap.fits;19.5884;26487.3;21.1204;0
20190127231424790_ASU-R0_snap.fits;23.474;26504.9;17.0886;0
20190127231524865_ASU-R0_snap.fits;24.3386;26541.5;18.9407;0
20190127231715969_ASU-R0_met.fits;23.2977;26496.1;90.4679;0.341333
20190127231624940_ASU-R0_snap.fits;17.8982;26466.8;18.6652;0
20190127231735596_ASU-R0_met.fits;20.1931;26455.1;67.7946;0.341333
20190127231725014_ASU-R0_snap.fits;19.6348;26497.6;21.1999;0
20190127231825089_ASU-R0_snap.fits;21.2443;26465.3;16.1869;0
20190127231925164_ASU-R0_snap.fits;18.9572;26458;12.8845;0
20190127232025238_ASU-R0_snap.fits;20.7067;26529.8;20.2798;0
20190127232125313_ASU-R0_snap.fits;22.3518;26502;18.175;0
20190127232225388_ASU-R0_snap.fits;20.7952;26509.3;14.3147;0
20190127232346625_ASU-R0_met.fits;18.592;26500.5;70.3368;0.170667
20190127232325462_ASU-R0_snap.fits;22.3174;26519.5;18.1131;0
20190127232449772_ASU-R0_met.fits;19.9989;26500.5;41.5773;0.170667
20190127232425537_ASU-R0_snap.fits;21.697;26458;19.6411;0
20190127232525612_ASU-R0_snap.fits;19.8986;26465.3;22.3517;0
20190127232657772_ASU-R0_met.fits;21.2552;26497.6;50.8769;0.512
20190127232625686_ASU-R0_snap.fits;20.0467;26541.5;17.3117;0
20190127232822252_ASU-R0_met.fits;18.7735;26502;55.9039;0.170667
20190127232725761_ASU-R0_snap.fits;20.5247;26455.1;17.5177;0
20190127232825836_ASU-R0_snap.fits;21.4331;26544.4;18.834;0
20190127232925910_ASU-R0_snap.fits;21.2445;26455.1;17.5588;0
20190127233025985_ASU-R0_snap.fits;23.8175;26516.6;18.5018;0
20190127233126060_ASU-R0_snap.fits;18.5572;26485.8;16.2563;0
20190127233256684_ASU-R0_met.fits;22.103;26502;238.903;0.512
20190127233226134_ASU-R0_snap.fits;19.0511;26523.9;15.1168;0
20190127233326209_ASU-R0_snap.fits;17.0599;26480;16.1494;0
20190127233426284_ASU-R0_snap.fits;18.6987;26455.1;20.7147;0
20190127233526358_ASU-R0_snap.fits;21.2565;26518.1;18.3632;0
20190127233710977_ASU-R0_met.fits;21.8418;26532.7;84.0414;0.170667
20190127233626433_ASU-R0_snap.fits;20.2154;26547.4;19.6926;0
20190127233726508_ASU-R0_snap.fits;23.9883;26529.8;19.951;0
20190127233826582_ASU-R0_snap.fits;21.7145;26462.4;18.4851;0
20190127233926657_ASU-R0_snap.fits;16.0651;26538.6;14.4481;0
20190127234026732_ASU-R0_snap.fits;19.0364;26531.2;19.1004;0
20190127234126806_ASU-R0_snap.fits;23.2018;26474.1;17.9332;0
20190127234226881_ASU-R0_snap.fits;21.0122;26465.3;15.9133;0
20190127234329857_ASU-R0_met.fits;17.4685;26521;55.9049;0.170667
20190127234326956_ASU-R0_snap.fits;18.6691;26544.4;19.6723;0
20190127234427030_ASU-R0_snap.fits;21.3647;26499;15.3934;0
20190127234527105_ASU-R0_snap.fits;20.9997;26487.3;20.4054;0
20190127234633324_ASU-R0_met.fits;19.6908;26491.7;57.7815;0.341333
20190127234627180_ASU-R0_snap.fits;21.8947;26463.9;17.7655;0
20190127234803094_ASU-R0_met.fits;23.11;26493.2;139.965;0.853333
20190127234727254_ASU-R0_snap.fits;23.1038;26465.3;17.7293;0
20190127234827329_ASU-R0_snap.fits;27.1268;26469.7;19.1802;0
20190127234927404_ASU-R0_snap.fits;22.3596;26534.2;14.3033;0
20190127235121750_ASU-R0_met.fits;19.0795;26481.4;39.2936;0.170667
20190127235027478_ASU-R0_snap.fits;20.8912;26482.9;22.4537;0
20190127235127553_ASU-R0_snap.fits;18.6062;26459.5;26.6454;0
20190127235315756_ASU-R0_met.fits;20.669;26502;130.324;0.682667
20190127235318828_ASU-R0_met.fits;20.1515;26519.5;42.5395;0.170667
20190127235227628_ASU-R0_snap.fits;24.8335;26522.5;19.5837;0
20190127235327702_ASU-R0_snap.fits;23.9897;26547.4;19.2682;0
20190127235508054_ASU-R0_met.fits;21.6179;26526.9;292.939;2.56
20190127235427777_ASU-R0_snap.fits;20.3231;26488.8;16.3599;0
20190127235527852_ASU-R0_snap.fits;23.8797;26488.8;20.992;0
20190127235627926_ASU-R0_snap.fits;20.4384;26493.2;18.021;0
20190127235728001_ASU-R0_snap.fits;20.067;26544.4;20.0838;0
20190127235856236_ASU-R0_met.fits;19.9257;26541.5;52.7985;0.512
20190127235828076_ASU-R0_snap.fits;16.8888;26545.9;21.4448;0
20190127235929345_ASU-R0_met.fits;25.1963;26500.5;126.907;0.170667
20190127235928150_ASU-R0_snap.fits;18.685;26541.5;15.9805;0
20190128000125910_ASU-R0_met.fits;24.068;26497.6;56.4134;0.341333
20190128000316332_ASU-R0_met.fits;21.0952;26504.9;49.96;0.170667
20190128000336982_ASU-R0_met.fits;23.343;26503.4;47.9169;0.170667
