# file name; noise; peak f.; mag.; duration
20190127100025580_ASU-R0_snap.fits;20.5133;26531.2;15.9581;0
20190127100125654_ASU-R0_snap.fits;18.3484;26485.8;12.2135;0
20190127100225729_ASU-R0_snap.fits;20.0088;26453.6;15.9519;0
20190127100325804_ASU-R0_snap.fits;19.2036;26513.7;17.7734;0
20190127100425878_ASU-R0_snap.fits;17.7543;26534.2;14.973;0
20190127100605548_ASU-R0_met.fits;22.3825;26499;137.501;0.512
20190127100525953_ASU-R0_snap.fits;18.1925;26481.4;16.525;0
20190127100631318_ASU-R0_met.fits;16.6089;26453.6;78.9945;0.341333
20190127100709036_ASU-R0_met.fits;19.4644;26453.6;49.999;0.170667
20190127100626028_ASU-R0_snap.fits;17.0685;26521;18.2555;0
20190127100726102_ASU-R0_snap.fits;17.0765;26484.4;15.1741;0
20190127100826177_ASU-R0_snap.fits;20.9918;26519.5;16.0631;0
20190127100926252_ASU-R0_snap.fits;20.1948;26471.2;15.6042;0
20190127101026326_ASU-R0_snap.fits;20.1594;26534.2;22.526;0
20190127101126401_ASU-R0_snap.fits;22.4836;26452.1;13.335;0
20190127101230742_ASU-R0_met.fits;22.6989;26484.4;134.886;0.512
20190127101226476_ASU-R0_snap.fits;18.4419;26463.9;16.2203;0
20190127101326550_ASU-R0_snap.fits;20.7072;26516.6;22.9725;0
20190127101426625_ASU-R0_snap.fits;21.8673;26484.4;18.47;0
20190127101526700_ASU-R0_snap.fits;18.9227;26471.2;16.3487;0
20190127101626774_ASU-R0_snap.fits;17.8158;26458;15.2061;0
20190127101743745_ASU-R0_met.fits;19.2653;26487.3;48.9557;0.170667
20190127101809857_ASU-R0_met.fits;20.4486;26478.5;56.4843;0.341333
20190127101726849_ASU-R0_snap.fits;19.1096;26478.5;14.0754;0
20190127101826924_ASU-R0_snap.fits;23.1433;26541.5;17.1438;0
20190127101950209_ASU-R0_met.fits;15.3219;26509.3;35.0469;0.170667
20190127101926998_ASU-R0_snap.fits;15.2419;26510.7;15.1595;0
20190127102027073_ASU-R0_snap.fits;19.4984;26449.2;16.9217;0
20190127102127148_ASU-R0_snap.fits;18.6012;26532.7;17.6304;0
20190127102227222_ASU-R0_snap.fits;17.012;26478.5;13.8488;0
20190127102327297_ASU-R0_snap.fits;19.8157;26516.6;16.9518;0
20190127102428737_ASU-R0_met.fits;16.1223;26475.6;67.0265;0.341333
20190127102427372_ASU-R0_snap.fits;19.3598;26502;13.9174;0
20190127102527446_ASU-R0_snap.fits;17.0552;26496.1;13.841;0
20190127102627521_ASU-R0_snap.fits;19.6169;26540;17.9526;0
20190127102726742_ASU-R0_met.fits;18.0662;26522.5;36.7869;0.341333
20190127102727596_ASU-R0_snap.fits;19.5736;26544.4;14.5395;0
20190127102827670_ASU-R0_snap.fits;16.7584;26537.1;21.0591;0
20190127102927745_ASU-R0_snap.fits;19.7149;26499;15.7098;0
20190127103027820_ASU-R0_snap.fits;19.7222;26522.5;21.3772;0
20190127103127894_ASU-R0_snap.fits;21.8074;26543;15.2521;0
20190127103230700_ASU-R0_met.fits;18.5272;26482.9;51.2229;0.341333
20190127103305345_ASU-R0_met.fits;21.0485;26519.5;46.4849;0.341333
20190127103227969_ASU-R0_snap.fits;17.282;26450.7;16.6385;0
20190127103328044_ASU-R0_snap.fits;20.9299;26465.3;16.8828;0
20190127103428118_ASU-R0_snap.fits;17.1571;26480;16.3806;0
20190127103619905_ASU-R0_met.fits;16.6568;26487.3;68.9178;0.170667
20190127103528193_ASU-R0_snap.fits;16.0163;26535.6;16.9715;0
20190127103628268_ASU-R0_snap.fits;18.0764;26513.7;18.4993;0
20190127103728342_ASU-R0_snap.fits;19.1554;26462.4;15.9425;0
20190127103828417_ASU-R0_snap.fits;19.191;26462.4;19.8301;0
20190127103928492_ASU-R0_snap.fits;22.0657;26460.9;13.4873;0
20190127104028566_ASU-R0_snap.fits;22.3323;26525.4;16.6459;0
20190127104128641_ASU-R0_snap.fits;18.8708;26458;16.4575;0
20190127104300972_ASU-R0_met.fits;19.088;26468.3;60.4117;0.170667
20190127104228716_ASU-R0_snap.fits;21.2574;26513.7;17.0572;0
20190127104345686_ASU-R0_met.fits;18.6182;26482.9;57.3675;0.341333
20190127104328790_ASU-R0_snap.fits;17.7086;26450.7;16.9857;0
20190127104445590_ASU-R0_met.fits;18.7853;26499;41.1774;0.170667
20190127104428865_ASU-R0_snap.fits;19.7349;26525.4;16.2222;0
20190127104530134_ASU-R0_met.fits;18.8013;26503.4;47.0509;0.682667
20190127104528940_ASU-R0_snap.fits;20.1063;26460.9;12.4354;0
20190127104651201_ASU-R0_met.fits;20.9475;26513.7;48.6316;0.170667
20190127104629014_ASU-R0_snap.fits;20.4975;26480;15.753;0
20190127104752982_ASU-R0_met.fits;21.4254;26512.2;215.995;0.512
20190127104729089_ASU-R0_snap.fits;21.1258;26481.4;14.6431;0
20190127104829164_ASU-R0_snap.fits;20.9051;26474.1;17.5269;0
20190127104929238_ASU-R0_snap.fits;16.849;26484.4;13.894;0
20190127105029313_ASU-R0_snap.fits;18.1429;26480;17.5341;0
20190127105129388_ASU-R0_snap.fits;21.8532;26543;14.5331;0
20190127105233388_ASU-R0_met.fits;18.6622;26491.7;45.801;0.170667
20190127105229462_ASU-R0_snap.fits;19.6099;26515.1;15.0302;0
20190127105341825_ASU-R0_met.fits;21.7773;26493.2;47.5374;0.341333
20190127105329537_ASU-R0_snap.fits;19.7544;26537.1;15.3235;0
20190127105452481_ASU-R0_met.fits;20.043;26502;62.2431;0.170667
20190127105429612_ASU-R0_snap.fits;18.3735;26493.2;19.0469;0
20190127105529686_ASU-R0_snap.fits;15.596;26450.7;17.1737;0
20190127105629761_ASU-R0_snap.fits;17.6082;26541.5;14.74;0
20190127105729836_ASU-R0_snap.fits;16.8756;26484.4;17.8681;0
20190127105829910_ASU-R0_snap.fits;19.3349;26462.4;15.7104;0
20190127105945174_ASU-R0_met.fits;22.0744;26474.1;45.3431;0.170667
20190127105929985_ASU-R0_snap.fits;18.2275;26490.2;16.688;0
20190127110123308_ASU-R0_met.fits;16.1142;26496.1;33.0645;0.170667
20190127110335233_ASU-R0_met.fits;19.8772;26504.9;40.4309;0.170667
