# file name; noise; peak f.; mag.; duration
20190127140043500_ASU-R0_snap.fits;18.9687;26468.3;15.7981;0
20190127140143574_ASU-R0_snap.fits;18.7926;26522.5;15.5325;0
20190127140243649_ASU-R0_snap.fits;24.2049;26513.7;22.867;0
20190127140343724_ASU-R0_snap.fits;22.5221;26452.1;19.4396;0
20190127140443798_ASU-R0_snap.fits;20.0482;26532.7;16.4287;0
20190127140543873_ASU-R0_snap.fits;19.9338;26521;20.2319;0
20190127140643948_ASU-R0_snap.fits;19.6243;26512.2;14.8167;0
20190127140744022_ASU-R0_snap.fits;17.9216;26513.7;16.6687;0
20190127140844097_ASU-R0_snap.fits;19.5507;26471.2;14.1052;0
20190127140944172_ASU-R0_snap.fits;18.2286;26478.5;16.0511;0
20190127141044246_ASU-R0_snap.fits;22.9196;26512.2;22.6245;0
20190127141144321_ASU-R0_snap.fits;22.7446;26459.5;18.6683;0
20190127141244396_ASU-R0_snap.fits;20.1985;26477.1;17.7491;0
20190127141344470_ASU-R0_snap.fits;19.8467;26449.2;20.0777;0
20190127141444545_ASU-R0_snap.fits;20.3228;26535.6;16.9457;0
20190127141546668_ASU-R0_met.fits;19.9325;26534.2;137.611;0.682667
20190127141544620_ASU-R0_snap.fits;18.9811;26506.3;14.3579;0
20190127141644694_ASU-R0_snap.fits;17.8897;26478.5;18.0235;0
20190127141744769_ASU-R0_snap.fits;24.3082;26481.4;17.8831;0
20190127141844844_ASU-R0_snap.fits;20.7607;26460.9;17.7636;0
20190127141944918_ASU-R0_snap.fits;23.1152;26540;14.2855;0
20190127142044993_ASU-R0_snap.fits;21.4448;26523.9;18.0038;0
20190127142145068_ASU-R0_snap.fits;19.0226;26535.6;20.9299;0
20190127142245142_ASU-R0_snap.fits;22.2003;26516.6;21.2369;0
20190127142345217_ASU-R0_snap.fits;21.4324;26510.7;18.1431;0
20190127142445292_ASU-R0_snap.fits;16.5346;26506.3;20.4029;0
20190127142545366_ASU-R0_snap.fits;18.7292;26458;19.1953;0
20190127142645441_ASU-R0_snap.fits;17.9577;26538.6;14.675;0
20190127142745516_ASU-R0_snap.fits;19.7853;26516.6;18.6713;0
20190127142908118_ASU-R0_met.fits;18.8173;26507.8;42.3353;0.341333
20190127142921430_ASU-R0_met.fits;20.0509;26504.9;55.9683;0.170667
20190127142845590_ASU-R0_snap.fits;22.9384;26484.4;19.229;0
20190127142945665_ASU-R0_snap.fits;18.6089;26528.3;16.5424;0
20190127143100417_ASU-R0_met.fits;23.5207;26506.3;54.7612;0.341333
20190127143045740_ASU-R0_snap.fits;22.8365;26465.3;18.3823;0
20190127143145814_ASU-R0_snap.fits;20.4997;26452.1;17.389;0
20190127143245889_ASU-R0_snap.fits;22.8436;26485.8;16.131;0
20190127143345964_ASU-R0_snap.fits;20.5198;26541.5;16.8542;0
20190127143446038_ASU-R0_snap.fits;19.5955;26463.9;17.2873;0
20190127143546113_ASU-R0_snap.fits;19.1495;26503.4;18.3772;0
20190127143727489_ASU-R0_met.fits;21.058;26502;94.9293;0.341333
20190127143646188_ASU-R0_snap.fits;19.859;26503.4;19.2665;0
20190127143746262_ASU-R0_snap.fits;19.9815;26466.8;22.0833;0
20190127143858113_ASU-R0_met.fits;25.3707;26485.8;82.3195;0.341333
20190127143846337_ASU-R0_snap.fits;21.3166;26458;18.3179;0
20190127143946412_ASU-R0_snap.fits;20.7874;26506.3;17.7054;0
20190127144046486_ASU-R0_snap.fits;19.3847;26500.5;14.5715;0
20190127144146561_ASU-R0_snap.fits;21.8703;26485.8;15.3151;0
20190127144246636_ASU-R0_snap.fits;21.1368;26462.4;22.0239;0
20190127144346710_ASU-R0_snap.fits;20.2193;26510.7;17.2867;0
20190127144446785_ASU-R0_snap.fits;22.1566;26469.7;18.7294;0
20190127144546860_ASU-R0_snap.fits;20.9337;26504.9;16.5772;0
20190127144646934_ASU-R0_snap.fits;21.6102;26535.6;21.9416;0
20190127144747009_ASU-R0_snap.fits;21.952;26503.4;19.0089;0
20190127144847084_ASU-R0_snap.fits;20.1651;26481.4;15.9995;0
20190127144947158_ASU-R0_snap.fits;18.3873;26455.1;15.2757;0
20190127145047233_ASU-R0_snap.fits;20.5774;26516.6;20.2167;0
20190127145147308_ASU-R0_snap.fits;20.1679;26502;16.4825;0
20190127145343532_ASU-R0_met.fits;23.2333;26509.3;242.073;0.341333
20190127145247382_ASU-R0_snap.fits;23.0058;26547.4;19.25;0
20190127145404353_ASU-R0_met.fits;21.416;26499;67.2522;0.170667
20190127145347457_ASU-R0_snap.fits;18.8984;26485.8;14.7184;0
20190127145447532_ASU-R0_snap.fits;27.4174;26507.8;17.3006;0
20190127145547606_ASU-R0_snap.fits;18.781;26507.8;16.3034;0
20190127145647681_ASU-R0_snap.fits;19.8002;26499;17.0656;0
20190127145747756_ASU-R0_snap.fits;22.9943;26452.1;19.6449;0
20190127145847830_ASU-R0_snap.fits;25.283;26477.1;15.2556;0
20190127145947905_ASU-R0_snap.fits;19.8909;26484.4;18.8861;0
