# file name; noise; peak f.; mag.; duration
20190127090021100_ASU-R0_snap.fits;20.3925;26487.3;16.5416;0
20190127090121174_ASU-R0_snap.fits;19.6797;26494.6;19.8943;0
20190127090221249_ASU-R0_snap.fits;18.7674;26494.6;18.2622;0
20190127090321324_ASU-R0_snap.fits;20.6674;26541.5;17.1037;0
20190127090512598_ASU-R0_met.fits;19.5663;26500.5;49.8484;0.512
20190127090421398_ASU-R0_snap.fits;22.2978;26512.2;16.3111;0
20190127090616598_ASU-R0_met.fits;19.8314;26503.4;51.9569;0.170667
20190127090521473_ASU-R0_snap.fits;19.8687;26537.1;18.5501;0
20190127090621548_ASU-R0_snap.fits;21.4729;26458;16.1883;0
20190127090721622_ASU-R0_snap.fits;16.993;26532.7;16.384;0
20190127090907436_ASU-R0_met.fits;16.4943;26487.3;56.3159;0.341333
20190127090821697_ASU-R0_snap.fits;21.2321;26462.4;17.2258;0
20190127091010924_ASU-R0_met.fits;19.412;26538.6;74.4874;3.24267
20190127090921772_ASU-R0_snap.fits;18.017;26482.9;13.7227;0
20190127091021846_ASU-R0_snap.fits;20.7816;26482.9;14.2083;0
20190127091121921_ASU-R0_snap.fits;18.7267;26471.2;16.7377;0
20190127091221996_ASU-R0_snap.fits;21.9223;26456.5;16.0085;0
20190127091322070_ASU-R0_snap.fits;16.6188;26507.8;16.3783;0
20190127091505836_ASU-R0_met.fits;17.9597;26499;41.2129;0.341333
20190127091422145_ASU-R0_snap.fits;18.4158;26540;14.5672;0
20190127091522220_ASU-R0_snap.fits;19.51;26535.6;16.7441;0
20190127091637142_ASU-R0_met.fits;16.9936;26547.4;92.4636;0.341333
20190127091622294_ASU-R0_snap.fits;15.4874;26496.1;22.5108;0
20190127091722369_ASU-R0_snap.fits;19.1144;26496.1;17.0986;0
20190127091822444_ASU-R0_snap.fits;17.6582;26488.8;15.114;0
20190127091922518_ASU-R0_snap.fits;19.8908;26466.8;17.0406;0
20190127092054337_ASU-R0_met.fits;15.5567;26477.1;35.8171;0.170667
20190127092022593_ASU-R0_snap.fits;19.5959;26455.1;13.7237;0
20190127092127617_ASU-R0_met.fits;20.7485;26509.3;55.4466;0.341333
20190127092122668_ASU-R0_snap.fits;19.2651;26537.1;16.5926;0
20190127092259948_ASU-R0_met.fits;23.0461;26487.3;50.2494;0.341333
20190127092222742_ASU-R0_snap.fits;16.1646;26487.3;14.5555;0
20190127092322817_ASU-R0_snap.fits;17.2417;26510.7;20.117;0
20190127092422892_ASU-R0_snap.fits;20.0279;26504.9;16.4514;0
20190127092521089_ASU-R0_met.fits;16.8339;26512.2;200.265;0.341333
20190127092522966_ASU-R0_snap.fits;20.6711;26462.4;18.1501;0
20190127092619798_ASU-R0_met.fits;17.534;26494.6;104.969;1.024
20190127092711510_ASU-R0_met.fits;17.1227;26544.4;80.1587;2.21867
20190127092623041_ASU-R0_snap.fits;23.7522;26537.1;14.4191;0
20190127092743766_ASU-R0_met.fits;18.5885;26504.9;108.705;0.341333
20190127092723116_ASU-R0_snap.fits;22.1822;26545.9;21.5066;0
20190127092855105_ASU-R0_met.fits;21.7468;26513.7;43.8939;0.170667
20190127092858006_ASU-R0_met.fits;18.3182;26509.3;43.738;0.170667
20190127092907222_ASU-R0_met.fits;18.659;26499;51.253;0.341333
20190127092823190_ASU-R0_snap.fits;19.7776;26460.9;15.6067;0
20190127092923265_ASU-R0_snap.fits;17.7194;26528.3;18.4892;0
20190127093023340_ASU-R0_snap.fits;18.7795;26504.9;16.678;0
20190127093123414_ASU-R0_snap.fits;22.0933;26516.6;15.6293;0
20190127093223489_ASU-R0_snap.fits;20.5218;26528.3;13.2419;0
20190127093323564_ASU-R0_snap.fits;20.0769;26469.7;17.5891;0
20190127093439340_ASU-R0_met.fits;18.3007;26522.5;51.4802;0.170667
20190127093512108_ASU-R0_met.fits;18.3728;26506.3;75.327;0.512
20190127093423638_ASU-R0_snap.fits;17.9616;26491.7;20.2342;0
20190127093555116_ASU-R0_met.fits;19.076;26497.6;41.4625;0.170667
20190127093523713_ASU-R0_snap.fits;20.6776;26485.8;18.3362;0
20190127093623788_ASU-R0_snap.fits;19.4222;26474.1;15.9706;0
20190127093723862_ASU-R0_snap.fits;24.1368;26537.1;14.5861;0
20190127093823937_ASU-R0_snap.fits;20.666;26541.5;13.1348;0
20190127093924012_ASU-R0_snap.fits;18.6005;26523.9;16.5232;0
20190127094032449_ASU-R0_met.fits;22.6547;26523.9;277.63;0.341333
20190127094024086_ASU-R0_snap.fits;17.5833;26477.1;17.6457;0
20190127094148054_ASU-R0_met.fits;17.5083;26488.8;38.0548;0.341333
20190127094124161_ASU-R0_snap.fits;15.936;26462.4;16.0055;0
20190127094224236_ASU-R0_snap.fits;21.5756;26491.7;19.2904;0
20190127094324310_ASU-R0_snap.fits;18.1442;26531.2;16.9371;0
20190127094424385_ASU-R0_snap.fits;20.213;26487.3;18.8168;0
20190127094524460_ASU-R0_snap.fits;19.7052;26480;14.6962;0
20190127094655254_ASU-R0_met.fits;19.3157;26494.6;184.536;0.853333
20190127094624534_ASU-R0_snap.fits;17.2483;26450.7;15.4523;0
20190127094724609_ASU-R0_snap.fits;19.6416;26512.2;13.1807;0
20190127094836972_ASU-R0_met.fits;19.2186;26456.5;40.968;0.341333
20190127094824684_ASU-R0_snap.fits;19.4393;26481.4;17.3386;0
20190127094924758_ASU-R0_snap.fits;17.5335;26531.2;19.6397;0
20190127095032513_ASU-R0_met.fits;18.3455;26507.8;102.039;0.341333
20190127095024833_ASU-R0_snap.fits;20.3478;26469.7;15.8182;0
20190127095205185_ASU-R0_met.fits;20.5688;26531.2;42.7826;0.170667
20190127095124908_ASU-R0_snap.fits;21.4404;26494.6;14.3301;0
20190127095224982_ASU-R0_snap.fits;20.0106;26490.2;18.6528;0
20190127095325057_ASU-R0_snap.fits;18.6145;26509.3;16.834;0
20190127095425132_ASU-R0_snap.fits;19.7951;26458;15.6721;0
20190127095525206_ASU-R0_snap.fits;16.3563;26528.3;19.6557;0
20190127095622892_ASU-R0_met.fits;18.5715;26474.1;59.2097;0.170667
20190127095625281_ASU-R0_snap.fits;16.7661;26503.4;15.3041;0
20190127095729793_ASU-R0_met.fits;18.7213;26537.1;54.8278;1.536
20190127095725356_ASU-R0_snap.fits;18.6047;26455.1;15.7626;0
20190127095850348_ASU-R0_met.fits;18.7337;26499;74.9938;0.341333
20190127095825430_ASU-R0_snap.fits;19.7558;26458;18.8303;0
20190127095929942_ASU-R0_met.fits;18.2124;26497.6;64.8053;0.341333
20190127095953324_ASU-R0_met.fits;18.5001;26510.7;51.2278;0.170667
20190127095925505_ASU-R0_snap.fits;19.1702;26534.2;16.0295;0
20190127100127020_ASU-R0_met.fits;20.7473;26506.3;47.17;0.170667
20190127100132993_ASU-R0_met.fits;20.3016;26477.1;70.0814;0.170667
20190127100251841_ASU-R0_met.fits;16.9763;26537.1;39.9226;0.170667
