# file name; noise; peak f.; mag.; duration
20190127210014785_ASU-R0_snap.fits;18.2418;26537.1;21.5573;0
20190127210114860_ASU-R0_snap.fits;24.2492;26515.1;16.2414;0
20190127210214934_ASU-R0_snap.fits;20.8326;26468.3;22.2793;0
20190127210315009_ASU-R0_snap.fits;16.1967;26538.6;17.7619;0
20190127210415084_ASU-R0_snap.fits;23.5528;26544.4;21.5652;0
20190127210515158_ASU-R0_snap.fits;19.3478;26497.6;17.5741;0
20190127210615233_ASU-R0_snap.fits;23.3704;26462.4;15.7362;0
20190127210715308_ASU-R0_snap.fits;19.048;26538.6;18.9027;0
20190127210858561_ASU-R0_met.fits;20.7219;26503.4;143.488;0.512
20190127210815382_ASU-R0_snap.fits;19.0198;26510.7;17.8559;0
20190127210915457_ASU-R0_snap.fits;22.8412;26458;17.8988;0
20190127211015532_ASU-R0_snap.fits;19.6286;26450.7;18.8245;0
20190127211115606_ASU-R0_snap.fits;20.2292;26545.9;19.8454;0
20190127211215681_ASU-R0_snap.fits;19.6024;26504.9;16.7999;0
20190127211315756_ASU-R0_snap.fits;19.1747;26521;19.9987;0
20190127211415830_ASU-R0_snap.fits;20.9409;26504.9;16.1643;0
20190127211515905_ASU-R0_snap.fits;21.7496;26531.2;18.4505;0
20190127211615980_ASU-R0_snap.fits;18.6519;26525.4;16.1777;0
20190127211716054_ASU-R0_snap.fits;17.8564;26458;14.6548;0
20190127211819201_ASU-R0_met.fits;22.0319;26513.7;49.3838;0.170667
20190127211816129_ASU-R0_snap.fits;19.3678;26512.2;17.0812;0
20190127211916204_ASU-R0_snap.fits;19.58;26531.2;21.0458;0
20190127212016278_ASU-R0_snap.fits;22.8806;26449.2;24.6673;0
20190127212127276_ASU-R0_met.fits;19.1756;26504.9;138.451;0.341333
20190127212116353_ASU-R0_snap.fits;21.8372;26449.2;20.5964;0
20190127212216428_ASU-R0_snap.fits;18.1632;26506.3;18.9621;0
20190127212316502_ASU-R0_snap.fits;21.0519;26506.3;18.6273;0
20190127212416577_ASU-R0_snap.fits;21.0844;26534.2;13.8203;0
20190127212516652_ASU-R0_snap.fits;26.7542;26499;18.909;0
20190127212616726_ASU-R0_snap.fits;17.2349;26494.6;15.5743;0
20190127212716801_ASU-R0_snap.fits;23.394;26537.1;16.6102;0
20190127212816876_ASU-R0_snap.fits;21.4668;26512.2;16.867;0
20190127212916950_ASU-R0_snap.fits;20.1888;26497.6;19.2576;0
20190127213017025_ASU-R0_snap.fits;19.4263;26544.4;12.5942;0
20190127213117100_ASU-R0_snap.fits;21.4622;26499;16.44;0
20190127213233388_ASU-R0_met.fits;21.3682;26518.1;115.521;0.341333
20190127213217174_ASU-R0_snap.fits;21.0915;26468.3;14.3467;0
20190127213317249_ASU-R0_snap.fits;21.5081;26472.7;19.351;0
20190127213504257_ASU-R0_met.fits;19.7603;26507.8;73.117;0.341333
20190127213417324_ASU-R0_snap.fits;23.3829;26485.8;15.8866;0
20190127213517398_ASU-R0_snap.fits;18.9081;26534.2;22.9955;0
20190127213617473_ASU-R0_snap.fits;18.0455;26472.7;18.8493;0
20190127213717548_ASU-R0_snap.fits;22.8137;26472.7;14.9953;0
20190127213817622_ASU-R0_snap.fits;17.9387;26493.2;19.2237;0
20190127213917697_ASU-R0_snap.fits;22.4061;26528.3;17.2534;0
20190127214017772_ASU-R0_snap.fits;22.5373;26452.1;18.2444;0
20190127214117846_ASU-R0_snap.fits;22.5476;26472.7;18.3862;0
20190127214217921_ASU-R0_snap.fits;17.9384;26490.2;18.9839;0
20190127214317996_ASU-R0_snap.fits;24.9863;26528.3;22.8093;0
20190127214418070_ASU-R0_snap.fits;22.8154;26455.1;18.5443;0
20190127214518145_ASU-R0_snap.fits;21.2363;26547.4;21.539;0
20190127214618220_ASU-R0_snap.fits;24.3471;26502;16.0996;0
20190127214718294_ASU-R0_snap.fits;20.6828;26534.2;18.1492;0
20190127214818369_ASU-R0_snap.fits;19.5305;26544.4;22.1376;0
20190127214918444_ASU-R0_snap.fits;18.159;26471.2;16.8724;0
20190127215034220_ASU-R0_met.fits;17.2208;26500.5;38.0534;0.170667
20190127215018518_ASU-R0_snap.fits;20.1392;26502;19.0861;0
20190127215118593_ASU-R0_snap.fits;20.6652;26513.7;17.0188;0
20190127215218668_ASU-R0_snap.fits;18.0776;26496.1;20.9344;0
20190127215342124_ASU-R0_met.fits;21.1884;26521;76.3924;0.512
20190127215318742_ASU-R0_snap.fits;21.726;26469.7;17.6036;0
20190127215418817_ASU-R0_snap.fits;21.2739;26449.2;16.6275;0
20190127215518892_ASU-R0_snap.fits;23.6753;26499;26.9047;0
20190127215618966_ASU-R0_snap.fits;22.9571;26494.6;13.5609;0
20190127215719041_ASU-R0_snap.fits;21.2137;26449.2;19.6639;0
20190127215819116_ASU-R0_snap.fits;24.6942;26468.3;17.2431;0
20190127215919190_ASU-R0_snap.fits;19.8666;26494.6;18.9014;0
20190127220041110_ASU-R0_met.fits;20.0759;26500.5;57.7997;0.682667
