# file name; noise; peak f.; mag.; duration
20190127070012140_ASU-R0_snap.fits;19.5665;26523.9;17.0437;0
20190127070112214_ASU-R0_snap.fits;21.2655;26502;15.6067;0
20190127070212289_ASU-R0_snap.fits;20.666;26503.4;15.7495;0
20190127070312364_ASU-R0_snap.fits;19.9662;26512.2;37.0011;0
20190127070449473_ASU-R0_met.fits;17.4929;26528.3;52.0896;0.170667
20190127070412438_ASU-R0_snap.fits;19.1427;26537.1;18.2355;0
20190127070512513_ASU-R0_snap.fits;20.366;26490.2;13.7364;0
20190127070612588_ASU-R0_snap.fits;19.7255;26472.7;16.9839;0
20190127070736726_ASU-R0_met.fits;18.2245;26534.2;54.5941;0.512
20190127070712662_ASU-R0_snap.fits;19.9365;26484.4;16.7655;0
20190127070910252_ASU-R0_met.fits;19.3007;26499;39.564;0.170667
20190127070812737_ASU-R0_snap.fits;17.9151;26499;16.1972;0
20190127070912812_ASU-R0_snap.fits;18.6902;26493.2;21.1717;0
20190127071057601_ASU-R0_met.fits;18.4108;26535.6;41.9687;0.170667
20190127071012886_ASU-R0_snap.fits;20.3452;26474.1;16.8454;0
20190127071121324_ASU-R0_met.fits;17.2431;26507.8;39.7563;0.170667
20190127071112961_ASU-R0_snap.fits;21.6379;26545.9;19.0081;0
20190127071213036_ASU-R0_snap.fits;19.0627;26500.5;17.16;0
20190127071313110_ASU-R0_snap.fits;17.8775;26545.9;13.8742;0
20190127071413185_ASU-R0_snap.fits;17.6687;26541.5;17.3979;0
20190127071513260_ASU-R0_snap.fits;17.8068;26468.3;20.743;0
20190127071613334_ASU-R0_snap.fits;20.5782;26494.6;17.6882;0
20190127071713409_ASU-R0_snap.fits;22.827;26484.4;18.9233;0
20190127071813484_ASU-R0_snap.fits;16.4451;26453.6;14.0009;0
20190127071913558_ASU-R0_snap.fits;17.1703;26504.9;18.2136;0
20190127072013633_ASU-R0_snap.fits;16.5443;26456.5;12.6951;0
20190127072124460_ASU-R0_met.fits;16.0366;26506.3;33.7947;0.170667
20190127072203372_ASU-R0_met.fits;19.6822;26510.7;100.221;0.341333
20190127072113708_ASU-R0_snap.fits;18.1942;26502;14.8687;0
20190127072245356_ASU-R0_met.fits;20.7178;26503.4;54.9024;0.170667
20190127072213782_ASU-R0_snap.fits;21.8606;26453.6;15.4515;0
20190127072409836_ASU-R0_met.fits;19.1398;26502;60.8106;0.341333
20190127072313857_ASU-R0_snap.fits;20.8364;26482.9;16.5235;0
20190127072419393_ASU-R0_met.fits;17.135;26515.1;63.2089;0.341333
20190127072413932_ASU-R0_snap.fits;18.876;26523.9;17.7588;0
20190127072514006_ASU-R0_snap.fits;22.4246;26471.2;15.7569;0
20190127072614081_ASU-R0_snap.fits;18.7146;26519.5;15.8276;0
20190127072714156_ASU-R0_snap.fits;20.2213;26452.1;20.5865;0
20190127072818156_ASU-R0_met.fits;20.5744;26499;43.744;0.170667
20190127072814230_ASU-R0_snap.fits;18.0352;26522.5;18.1555;0
20190127072914305_ASU-R0_snap.fits;21.2258;26541.5;14.0397;0
20190127073014380_ASU-R0_snap.fits;20.2429;26474.1;20.191;0
20190127073135788_ASU-R0_met.fits;18.7537;26500.5;99.0466;0.170667
20190127073202070_ASU-R0_met.fits;20.7902;26500.5;44.3439;0.170667
20190127073114454_ASU-R0_snap.fits;20.5576;26523.9;19.9348;0
20190127073240470_ASU-R0_met.fits;18.9254;26529.8;223.14;0.341333
20190127073214529_ASU-R0_snap.fits;19.2757;26468.3;18.7816;0
20190127073314604_ASU-R0_snap.fits;18.4554;26540;12.8563;0
20190127073414678_ASU-R0_snap.fits;21.8663;26481.4;16.1394;0
20190127073514753_ASU-R0_snap.fits;18.2482;26545.9;19.118;0
20190127073614828_ASU-R0_snap.fits;20.6997;26516.6;17.5965;0
20190127073807468_ASU-R0_met.fits;20.747;26499;41.9971;0.170667
20190127073714902_ASU-R0_snap.fits;20.1213;26456.5;15.96;0
20190127073814977_ASU-R0_snap.fits;19.8106;26490.2;17.9907;0
20190127073940310_ASU-R0_met.fits;15.4118;26512.2;34.8132;0.341333
20190127073915052_ASU-R0_snap.fits;19.8447;26480;19.0939;0
20190127074017686_ASU-R0_met.fits;20.6313;26512.2;44.6656;0.170667
20190127074015126_ASU-R0_snap.fits;19.0476;26458;20.1486;0
20190127074115201_ASU-R0_snap.fits;21.1924;26458;10.2349;0
20190127074215276_ASU-R0_snap.fits;19.0896;26523.9;17.1365;0
20190127074339414_ASU-R0_met.fits;18.8297;26478.5;48.6504;0.170667
20190127074400406_ASU-R0_met.fits;18.3918;26510.7;36.9185;0.170667
20190127074315350_ASU-R0_snap.fits;18.8833;26528.3;16.8941;0
20190127074456214_ASU-R0_met.fits;17.5884;26540;62.9625;0.170667
20190127074500993_ASU-R0_met.fits;18.4801;26509.3;48.2285;0.170667
20190127074415425_ASU-R0_snap.fits;19.7238;26462.4;19.3958;0
20190127074533590_ASU-R0_met.fits;19.2283;26496.1;79.7312;0.170667
20190127074515500_ASU-R0_snap.fits;17.127;26471.2;18.411;0
20190127074642028_ASU-R0_met.fits;21.2536;26522.5;114.928;0.341333
20190127074615574_ASU-R0_snap.fits;17.9454;26455.1;14.5823;0
20190127074716502_ASU-R0_met.fits;20.0529;26518.1;75.4633;0.341333
20190127074715649_ASU-R0_snap.fits;20.2203;26496.1;14.4981;0
20190127074902657_ASU-R0_met.fits;19.0849;26513.7;86.774;0.341333
20190127074815724_ASU-R0_snap.fits;19.827;26484.4;19.8293;0
20190127074953857_ASU-R0_met.fits;17.1917;26521;38.7353;0.170667
20190127074915798_ASU-R0_snap.fits;14.8049;26503.4;16.5689;0
20190127075015873_ASU-R0_snap.fits;19.3461;26540;16.0328;0
20190127075115948_ASU-R0_snap.fits;19.6557;26540;19.8973;0
20190127075216022_ASU-R0_snap.fits;20.0336;26522.5;13.3058;0
20190127075316097_ASU-R0_snap.fits;19.7369;26503.4;20.0692;0
20190127075416172_ASU-R0_snap.fits;16.6998;26459.5;11.4777;0
20190127075516246_ASU-R0_snap.fits;18.4615;26543;17.2207;0
20190127075618710_ASU-R0_met.fits;20.4845;26507.8;105.3;0.512
20190127075616321_ASU-R0_snap.fits;17.8769;26477.1;18.2335;0
20190127075716396_ASU-R0_snap.fits;16.2206;26518.1;13.8615;0
20190127075819201_ASU-R0_met.fits;18.1708;26512.2;352.205;0.512
20190127075816470_ASU-R0_snap.fits;19.7593;26497.6;16.1221;0
20190127075919446_ASU-R0_met.fits;19.4874;26504.9;411.854;0.512
20190127075945046_ASU-R0_met.fits;16.6545;26500.5;66.3496;0.512
20190127075916545_ASU-R0_snap.fits;16.8382;26507.8;17.1045;0
20190127080137004_ASU-R0_met.fits;14.1889;26503.4;52.4055;0.341333
20190127080340225_ASU-R0_met.fits;18.7308;26497.6;98.7948;0.341333
