# file name; noise; peak f.; mag.; duration
20190127030054294_ASU-R0_snap.fits;21.8679;26538.6;17.2528;0
20190127030154369_ASU-R0_snap.fits;19.4784;26516.6;15.8201;0
20190127030254444_ASU-R0_snap.fits;19.9853;26466.8;17.381;0
20190127030354518_ASU-R0_snap.fits;23.2801;26471.2;19.9981;0
20190127030454593_ASU-R0_snap.fits;21.2556;26449.2;16.613;0
20190127030554668_ASU-R0_snap.fits;19.4142;26455.1;16.8684;0
20190127030657302_ASU-R0_met.fits;19.0668;26510.7;73.4209;0.341333
20190127030732460_ASU-R0_met.fits;26.0009;26499;102.626;0.170667
20190127030739116_ASU-R0_met.fits;25.4952;26487.3;91.5375;0.341333
20190127030654742_ASU-R0_snap.fits;19.6475;26452.1;19.7997;0
20190127030754817_ASU-R0_snap.fits;16.6779;26513.7;23.6421;0
20190127030911446_ASU-R0_met.fits;22.9195;26490.2;68.9783;0.170667
20190127030854892_ASU-R0_snap.fits;22.4433;26487.3;20.3082;0
20190127030954966_ASU-R0_snap.fits;21.5395;26532.7;16.6798;0
20190127031055041_ASU-R0_snap.fits;23.5368;26465.3;15.8543;0
20190127031155116_ASU-R0_snap.fits;17.7236;26531.2;13.3535;0
20190127031347414_ASU-R0_met.fits;17.5864;26482.9;44.7232;1.19467
20190127031255190_ASU-R0_snap.fits;24.2374;26490.2;21.2823;0
20190127031355265_ASU-R0_snap.fits;23.3187;26487.3;21.5547;0
20190127031455340_ASU-R0_snap.fits;22.6467;26463.9;21.7991;0
20190127031555414_ASU-R0_snap.fits;23.8109;26455.1;15.0723;0
20190127031655489_ASU-R0_snap.fits;20.7282;26450.7;18.0647;0
20190127031755564_ASU-R0_snap.fits;19.052;26504.9;18.2652;0
20190127031855638_ASU-R0_snap.fits;21.3065;26481.4;18.2785;0
20190127031955713_ASU-R0_snap.fits;22.3034;26481.4;17.544;0
20190127032055788_ASU-R0_snap.fits;22.3544;26471.2;14.1401;0
20190127032236652_ASU-R0_met.fits;19.0116;26493.2;42.8608;0.170667
20190127032155862_ASU-R0_snap.fits;19.4683;26484.4;17.4046;0
20190127032337750_ASU-R0_met.fits;18.9477;26502;54.7925;0.341333
20190127032255937_ASU-R0_snap.fits;20.7946;26544.4;19.1673;0
20190127032451990_ASU-R0_met.fits;20.2459;26496.1;86.5209;0.170667
20190127032356012_ASU-R0_snap.fits;21.3071;26482.9;15.8416;0
20190127032456086_ASU-R0_snap.fits;19.8024;26466.8;16.3612;0
20190127032556161_ASU-R0_snap.fits;23.7781;26509.3;14.5227;0
20190127032706305_ASU-R0_met.fits;21.0776;26513.7;79.0718;2.048
20190127032656236_ASU-R0_snap.fits;23.5857;26484.4;15.73;0
20190127032756310_ASU-R0_snap.fits;21.3004;26496.1;22.4149;0
20190127032931713_ASU-R0_met.fits;23.3716;26510.7;216.133;0.512
20190127032856385_ASU-R0_snap.fits;23.3234;26465.3;22.6618;0
20190127033012844_ASU-R0_met.fits;19.8695;26506.3;172.65;0.512
20190127032956460_ASU-R0_snap.fits;21.6572;26545.9;20.803;0
20190127033056534_ASU-R0_snap.fits;23.9751;26529.8;17.3935;0
20190127033156609_ASU-R0_snap.fits;20.1732;26532.7;17.2155;0
20190127033256684_ASU-R0_snap.fits;19.5854;26475.6;23.3751;0
20190127033356758_ASU-R0_snap.fits;20.4084;26526.9;19.7578;0
20190127033456833_ASU-R0_snap.fits;20.6155;26519.5;19.0471;0
20190127033556908_ASU-R0_snap.fits;19.6399;26513.7;21.32;0
20190127033656982_ASU-R0_snap.fits;18.108;26515.1;22.0695;0
20190127033757057_ASU-R0_snap.fits;22.161;26506.3;21.0714;0
20190127033857132_ASU-R0_snap.fits;20.029;26474.1;22.9246;0
20190127034008641_ASU-R0_met.fits;19.4659;26480;129.555;0.341333
20190127033957206_ASU-R0_snap.fits;22.9088;26544.4;19.9289;0
20190127034057281_ASU-R0_snap.fits;23.7167;26475.6;16.6061;0
20190127034157356_ASU-R0_snap.fits;23.0943;26472.7;16.729;0
20190127034257430_ASU-R0_snap.fits;23.8022;26449.2;20.1267;0
20190127034452630_ASU-R0_met.fits;23.2277;26485.8;50.543;0.170667
20190127034357505_ASU-R0_snap.fits;23.7998;26496.1;22.1459;0
20190127034457580_ASU-R0_snap.fits;21.7649;26490.2;17.7472;0
20190127034557654_ASU-R0_snap.fits;25.306;26516.6;19.5403;0
20190127034657729_ASU-R0_snap.fits;22.1929;26485.8;13.8034;0
20190127034757804_ASU-R0_snap.fits;22.9519;26519.5;22.1639;0
20190127034857878_ASU-R0_snap.fits;20.0369;26449.2;19.7194;0
20190127034957953_ASU-R0_snap.fits;20.8809;26463.9;17.9761;0
20190127035058028_ASU-R0_snap.fits;17.5345;26502;15.3983;0
20190127035158102_ASU-R0_snap.fits;22.0921;26491.7;16.6924;0
20190127035258177_ASU-R0_snap.fits;20.3057;26534.2;18.0568;0
20190127035358252_ASU-R0_snap.fits;22.8655;26523.9;18.7769;0
20190127035504982_ASU-R0_met.fits;18.9402;26481.4;75.9666;0.170667
20190127035526998_ASU-R0_met.fits;21.1776;26491.7;92.4815;0.341333
20190127035458326_ASU-R0_snap.fits;22.5931;26540;16.0471;0
20190127035558401_ASU-R0_snap.fits;23.8782;26485.8;16.9193;0
20190127035658476_ASU-R0_snap.fits;19.8657;26468.3;20.3333;0
20190127035758550_ASU-R0_snap.fits;19.9649;26449.2;17.3223;0
20190127035858625_ASU-R0_snap.fits;19.7237;26541.5;19.402;0
20190127035958700_ASU-R0_snap.fits;18.8895;26538.6;18.7016;0
20190127040430060_ASU-R0_met.fits;21.2796;26509.3;52.8371;0.341333
