# file name; noise; peak f.; mag.; duration
20190127220019265_ASU-R0_snap.fits;22.406;26516.6;19.9793;0
20190127220119340_ASU-R0_snap.fits;18.4578;26465.3;17.0407;0
20190127220219414_ASU-R0_snap.fits;19.2913;26452.1;17.3512;0
20190127220319489_ASU-R0_snap.fits;20.7111;26526.9;17.9008;0
20190127220419564_ASU-R0_snap.fits;20.4761;26534.2;16.814;0
20190127220519638_ASU-R0_snap.fits;20.1597;26456.5;19.338;0
20190127220637633_ASU-R0_met.fits;23.8356;26487.3;51.5053;0.170667
20190127220619713_ASU-R0_snap.fits;21.0188;26534.2;18.7546;0
20190127220719788_ASU-R0_snap.fits;17.2666;26466.8;15.747;0
20190127220819862_ASU-R0_snap.fits;19.8529;26526.9;16.926;0
20190127220919937_ASU-R0_snap.fits;20.8648;26487.3;20.457;0
20190127221020012_ASU-R0_snap.fits;21.5511;26480;17.0052;0
20190127221120086_ASU-R0_snap.fits;23.4316;26510.7;24.5718;0
20190127221244566_ASU-R0_met.fits;20.4587;26496.1;52.0664;0.341333
20190127221220161_ASU-R0_snap.fits;19.5816;26529.8;21.4908;0
20190127221320236_ASU-R0_snap.fits;23.3418;26512.2;18.1105;0
20190127221458881_ASU-R0_met.fits;17.9506;26490.2;56.9321;0.512
20190127221420310_ASU-R0_snap.fits;23.6283;26538.6;18.134;0
20190127221520385_ASU-R0_snap.fits;20.5335;26449.2;17.9168;0
20190127221709270_ASU-R0_met.fits;20.1402;26529.8;43.1435;0.341333
20190127221620460_ASU-R0_snap.fits;21.0275;26506.3;18.886;0
20190127221809004_ASU-R0_met.fits;22.5515;26482.9;45.8022;0.170667
20190127221720534_ASU-R0_snap.fits;21.7699;26500.5;19.6675;0
20190127221820609_ASU-R0_snap.fits;20.824;26513.7;16.1494;0
20190127221949014_ASU-R0_met.fits;20.7001;26506.3;116.462;0.341333
20190127221920684_ASU-R0_snap.fits;23.5149;26537.1;18.9466;0
20190127222020758_ASU-R0_snap.fits;18.3012;26471.2;14.8522;0
20190127222120833_ASU-R0_snap.fits;21.2754;26500.5;17.0071;0
20190127222226881_ASU-R0_met.fits;24.16;26547.4;59.0935;0.170667
20190127222220908_ASU-R0_snap.fits;22.6945;26452.1;22.2644;0
20190127222320982_ASU-R0_snap.fits;24.8818;26482.9;21.9401;0
20190127222421057_ASU-R0_snap.fits;19.4194;26499;19.4999;0
20190127222532737_ASU-R0_met.fits;20.1305;26487.3;88.2582;0.341333
20190127222552022_ASU-R0_met.fits;21.3537;26502;42.9146;0.170667
20190127222605164_ASU-R0_met.fits;21.1635;26538.6;48.0615;0.170667
20190127222521132_ASU-R0_snap.fits;21.3656;26497.6;18.9287;0
20190127222621206_ASU-R0_snap.fits;20.4601;26485.8;19.4411;0
20190127222737324_ASU-R0_met.fits;20.9863;26532.7;95.726;0.341333
20190127222721281_ASU-R0_snap.fits;21.4205;26528.3;18.7068;0
20190127222821356_ASU-R0_snap.fits;19.4519;26453.6;14.4721;0
20190127222921430_ASU-R0_snap.fits;24.5805;26532.7;17.4257;0
20190127223025772_ASU-R0_met.fits;19.0993;26488.8;93.0856;0.341333
20190127223021505_ASU-R0_snap.fits;22.9653;26469.7;17.5192;0
20190127223121580_ASU-R0_snap.fits;21.365;26477.1;23.0452;0
20190127223236161_ASU-R0_met.fits;22.0619;26503.4;54.2946;0.512
20190127223306198_ASU-R0_met.fits;19.6134;26491.7;40.4531;0.341333
20190127223221654_ASU-R0_snap.fits;23.8623;26484.4;21.3053;0
20190127223321729_ASU-R0_snap.fits;21.2121;26474.1;22.2313;0
20190127223421804_ASU-R0_snap.fits;21.198;26459.5;19.3672;0
20190127223521878_ASU-R0_snap.fits;21.7493;26509.3;17.013;0
20190127223621953_ASU-R0_snap.fits;18.8795;26459.5;21.0194;0
20190127223722028_ASU-R0_snap.fits;19.8133;26466.8;19.2277;0
20190127223855553_ASU-R0_met.fits;22.4769;26526.9;63.4368;0.170667
20190127223822102_ASU-R0_snap.fits;22.0545;26507.8;17.9589;0
20190127223922177_ASU-R0_snap.fits;18.5834;26526.9;18.9195;0
20190127224022252_ASU-R0_snap.fits;22.5381;26538.6;19.9818;0
20190127224122326_ASU-R0_snap.fits;20.3001;26523.9;17.4804;0
20190127224222401_ASU-R0_snap.fits;19.6504;26456.5;16.7132;0
20190127224330838_ASU-R0_met.fits;23.7118;26500.5;60.936;0.170667
20190127224322476_ASU-R0_snap.fits;21.1191;26493.2;21.3664;0
20190127224422550_ASU-R0_snap.fits;19.6805;26496.1;18.2964;0
20190127224522625_ASU-R0_snap.fits;20.8064;26545.9;20.4911;0
20190127224622700_ASU-R0_snap.fits;18.7552;26463.9;20.2987;0
20190127224722774_ASU-R0_snap.fits;21.7132;26481.4;18.9343;0
20190127224822849_ASU-R0_snap.fits;19.0904;26482.9;19.7977;0
20190127224938625_ASU-R0_met.fits;20.6517;26512.2;42.5318;0.170667
20190127224922924_ASU-R0_snap.fits;21.5798;26475.6;16.3428;0
20190127225022998_ASU-R0_snap.fits;19.6483;26462.4;21.6544;0
20190127225123073_ASU-R0_snap.fits;22.0863;26532.7;20.5848;0
20190127225223148_ASU-R0_snap.fits;22.6397;26475.6;18.2865;0
20190127225323222_ASU-R0_snap.fits;17.2125;26540;18.5521;0
20190127225503404_ASU-R0_met.fits;22.4487;26497.6;57.0164;1.536
20190127225423297_ASU-R0_snap.fits;20.1124;26455.1;20.0962;0
20190127225523372_ASU-R0_snap.fits;21.8277;26493.2;20.2214;0
20190127225700652_ASU-R0_met.fits;21.107;26499;88.0096;0.341333
20190127225623446_ASU-R0_snap.fits;20.8479;26516.6;16.6299;0
20190127225723521_ASU-R0_snap.fits;21.8363;26452.1;14.7183;0
20190127225823596_ASU-R0_snap.fits;19.4251;26521;13.6425;0
20190127225923670_ASU-R0_snap.fits;23.2172;26460.9;13.5478;0
20190127230319020_ASU-R0_met.fits;21.6013;26497.6;46.8367;0.341333
