# file name; noise; peak f.; mag.; duration
20190127050003180_ASU-R0_snap.fits;21.0351;26535.6;16.0032;0
20190127050103254_ASU-R0_snap.fits;18.795;26526.9;22.4719;0
20190127050203329_ASU-R0_snap.fits;20.5631;26525.4;18.0645;0
20190127050303404_ASU-R0_snap.fits;20.7243;26450.7;18.6227;0
20190127050403478_ASU-R0_snap.fits;21.6117;26516.6;19.9765;0
20190127050503553_ASU-R0_snap.fits;20.5609;26494.6;18.0333;0
20190127050636737_ASU-R0_met.fits;20.872;26526.9;98.6034;0.853333
20190127050603628_ASU-R0_snap.fits;16.5;26545.9;17.873;0
20190127050746028_ASU-R0_met.fits;20.9258;26538.6;55.6825;0.170667
20190127050703702_ASU-R0_snap.fits;22.4051;26474.1;16.6596;0
20190127050803777_ASU-R0_snap.fits;23.1882;26510.7;14.3983;0
20190127050939350_ASU-R0_met.fits;20.406;26503.4;79.3239;0.341333
20190127050903852_ASU-R0_snap.fits;26.8425;26538.6;18.8282;0
20190127051003926_ASU-R0_snap.fits;23.5683;26472.7;19.9279;0
20190127051104001_ASU-R0_snap.fits;19.8875;26509.3;22.4991;0
20190127051204076_ASU-R0_snap.fits;19.0895;26496.1;18.969;0
20190127051339649_ASU-R0_met.fits;17.029;26490.2;74.1105;0.512
20190127051304150_ASU-R0_snap.fits;22.7557;26502;15.035;0
20190127051404225_ASU-R0_snap.fits;21.8565;26534.2;17.9984;0
20190127051546284_ASU-R0_met.fits;20.697;26513.7;45.6242;0.682667
20190127051504300_ASU-R0_snap.fits;18.4374;26543;20.2376;0
20190127051637313_ASU-R0_met.fits;16.178;26503.4;33.5966;0.170667
20190127051604374_ASU-R0_snap.fits;19.5333;26522.5;16.7556;0
20190127051704449_ASU-R0_snap.fits;19.137;26541.5;19.5914;0
20190127051804524_ASU-R0_snap.fits;18.5135;26513.7;16.5578;0
20190127051904598_ASU-R0_snap.fits;22.1067;26493.2;18.1281;0
20190127052058774_ASU-R0_met.fits;19.3181;26502;132.47;0.512
20190127052004673_ASU-R0_snap.fits;21.3214;26547.4;19.0093;0
20190127052104748_ASU-R0_snap.fits;18.9756;26518.1;19.5463;0
20190127052204822_ASU-R0_snap.fits;17.0147;26525.4;16.1147;0
20190127052304897_ASU-R0_snap.fits;22.6382;26521;19.0412;0
20190127052428524_ASU-R0_met.fits;20.3375;26518.1;50.5785;0.170667
20190127052404972_ASU-R0_snap.fits;18.1531;26480;15.1261;0
20190127052505046_ASU-R0_snap.fits;24.4613;26526.9;22.801;0
20190127052605121_ASU-R0_snap.fits;18.33;26502;18.6476;0
20190127052705196_ASU-R0_snap.fits;18.5175;26515.1;16.5224;0
20190127052859201_ASU-R0_met.fits;15.0482;26506.3;46.2028;0.170667
20190127052805270_ASU-R0_snap.fits;18.7103;26526.9;20.2839;0
20190127052905345_ASU-R0_snap.fits;17.5857;26478.5;21.1803;0
20190127053005420_ASU-R0_snap.fits;23.921;26468.3;18.611;0
20190127053105494_ASU-R0_snap.fits;20.0733;26529.8;17.4322;0
20190127053205569_ASU-R0_snap.fits;20.8246;26528.3;18.5184;0
20190127053327660_ASU-R0_met.fits;20.4527;26491.7;57.8952;0.170667
20190127053305644_ASU-R0_snap.fits;18.835;26545.9;14.9351;0
20190127053405718_ASU-R0_snap.fits;20.0302;26547.4;19.9441;0
20190127053505793_ASU-R0_snap.fits;22.1616;26503.4;18.8082;0
20190127053640854_ASU-R0_met.fits;21.5612;26516.6;70.0693;0.512
20190127053605868_ASU-R0_snap.fits;21.3175;26506.3;15.9915;0
20190127053711745_ASU-R0_met.fits;23.3203;26485.8;57.9833;0.341333
20190127053705942_ASU-R0_snap.fits;23.9078;26522.5;20.441;0
20190127053806017_ASU-R0_snap.fits;18.3216;26518.1;16.6602;0
20190127053906092_ASU-R0_snap.fits;20.3422;26491.7;13.9118;0
20190127054034497_ASU-R0_met.fits;19.9464;26502;50.9681;0.170667
20190127054006166_ASU-R0_snap.fits;16.8366;26450.7;20.8047;0
20190127054106241_ASU-R0_snap.fits;19.914;26506.3;20.199;0
20190127054250860_ASU-R0_met.fits;17.6582;26512.2;45.8394;0.170667
20190127054206316_ASU-R0_snap.fits;24.038;26538.6;17.5143;0
20190127054317142_ASU-R0_met.fits;25.4239;26471.2;61.5648;0.341333
20190127054402710_ASU-R0_met.fits;19.9937;26525.4;51.8197;0.170667
20190127054306390_ASU-R0_snap.fits;24.5773;26485.8;15.6655;0
20190127054406465_ASU-R0_snap.fits;19.8259;26544.4;17.6996;0
20190127054506540_ASU-R0_snap.fits;17.4458;26452.1;19.5326;0
20190127054606614_ASU-R0_snap.fits;19.5763;26504.9;15.8963;0
20190127054706689_ASU-R0_snap.fits;22.4651;26500.5;17.2106;0
20190127054806764_ASU-R0_snap.fits;21.5248;26450.7;17.063;0
20190127054942166_ASU-R0_met.fits;20.5303;26507.8;44.7267;0.170667
20190127054906838_ASU-R0_snap.fits;21.2592;26458;21.2497;0
20190127055006913_ASU-R0_snap.fits;19.7947;26500.5;17.9105;0
20190127055129004_ASU-R0_met.fits;19.1289;26452.1;39.3114;0.170667
20190127055106988_ASU-R0_snap.fits;22.5531;26462.4;18.9332;0
20190127055207062_ASU-R0_snap.fits;20.6623;26509.3;14.5378;0
20190127055338198_ASU-R0_met.fits;21.4361;26488.8;60.3517;0.341333
20190127055307137_ASU-R0_snap.fits;21.7567;26521;16.4701;0
20190127055407212_ASU-R0_snap.fits;24.6098;26532.7;14.6343;0
20190127055507286_ASU-R0_snap.fits;20.7963;26485.8;20.6093;0
20190127055607361_ASU-R0_snap.fits;17.6901;26458;25.0771;0
20190127055707436_ASU-R0_snap.fits;22.8289;26463.9;17.9195;0
20190127055807510_ASU-R0_snap.fits;20.701;26503.4;19.672;0
20190127055942742_ASU-R0_met.fits;15.3624;26487.3;32.1205;0.170667
20190127055907585_ASU-R0_snap.fits;20.5529;26449.2;14.9161;0
20190127060340140_ASU-R0_met.fits;21.8074;26509.3;51.2527;0.170667
