#timestamp,LO_Frequency,Hit,StdDev 
1548550815.4,286046998.8,N
1548550835.2,286046998.6,N
1548550855.1,286046998.5,N
1548550856.0,286046998.5,N
1548550875.8,286046998.8,N
1548550895.6,286046996.6,N
1548550915.5,286046996.8,N
1548550935.3,286046996.9,N
1548550955.1,286046997.3,N
1548550975.9,286046997.0,N
1548550995.7,286046998.5,N
1548551015.6,286046999.9,N
1548551035.4,286047000.9,N
1548551055.2,286047002.7,N
1548551075.1,286047000.6,N
1548551076.0,286047000.6,N
1548551095.8,286047000.0,N
1548551115.6,286047000.4,N
1548551135.5,286047000.6,N
1548551155.3,286046999.9,N
1548551175.2,286047001.2,N
1548551195.9,286046998.5,N
1548551215.7,286047000.6,N
1548551235.6,286047000.2,N
1548551255.4,286046999.9,N
1548551275.2,286047001.0,N
1548551295.1,286047000.3,N
1548551296.0,286047000.3,N
1548551315.8,286047002.7,N
1548551335.7,286047003.0,N
1548551355.5,286047001.4,N
1548551375.3,286047001.4,N
1548551395.2,286047002.3,N
1548551415.9,286047002.3,N
1548551435.7,286047001.9,N
1548551455.6,286046999.8,N
1548551475.4,286046999.8,N
1548551495.3,286047000.5,N
1548551515.1,286046999.8,N
1548551516.0,286046999.8,N
1548551535.8,286047000.3,N
1548551555.7,286047002.8,N
1548551575.5,286047003.2,N
1548551595.3,286047003.2,N
1548551615.2,286047005.5,Y
1548551635.0,286047004.8,P
1548551635.9,286047004.8,N
1548551655.8,286047007.3,P
1548551675.6,286047007.5,Y
1548551695.4,286047000.0,P
1548551715.3,286046998.1,N
1548551735.1,286046998.8,N
1548551755.8,286046998.7,N
1548551775.7,286046999.4,N
1548551795.5,286046996.5,N
1548551815.4,286046999.2,N
1548551835.2,286046996.6,N
1548551855.0,286046996.7,N
1548551855.9,286046996.7,N
1548551875.8,286046997.7,N
1548551895.6,286046997.3,N
1548551915.4,286046995.0,N
1548551935.3,286046997.9,N
1548551955.1,286046995.4,N
1548551975.9,286046994.5,N
1548551995.7,286046991.8,Y
1548552015.5,286046993.3,P
1548552035.4,286046996.3,N
1548552055.2,286046995.1,N
1548552075.1,286046993.3,Y
1548552076.0,286046993.3,P
1548552095.8,286046998.2,N
1548552115.6,286046998.1,N
1548552135.5,286047000.7,N
1548552155.3,286047000.9,N
1548552175.1,286047000.2,N
1548552195.9,286046999.8,N
1548552215.7,286047000.3,N
1548552235.6,286047001.1,N
1548552255.4,286047002.8,N
1548552275.2,286046999.7,N
1548552295.1,286047001.3,N
1548552296.0,286047001.3,N
1548552315.8,286047002.4,N
1548552335.6,286047002.8,N
1548552355.5,286047002.3,N
1548552375.3,286047002.7,N
1548552395.2,286047000.0,N
1548552415.9,286046999.9,N
1548552435.7,286046999.4,N
1548552455.6,286046996.5,N
1548552475.4,286046999.6,N
1548552495.2,286046999.3,N
1548552515.1,286047001.0,N
1548552516.0,286047001.0,N
1548552535.8,286046998.8,N
1548552555.7,286047001.0,N
1548552575.5,286046998.2,N
1548552595.3,286047002.8,N
1548552615.2,286047004.3,N
1548552635.0,286047004.4,N
1548552635.9,286047004.4,N
1548552655.8,286047001.5,N
1548552675.6,286047002.8,N
1548552695.4,286047002.0,N
1548552715.3,286047003.9,N
1548552735.1,286047004.4,N
1548552755.8,286047004.0,N
1548552775.7,286047003.9,N
1548552795.5,286047002.3,N
1548552815.4,286047000.9,N
1548552835.2,286047000.7,N
1548552855.0,286047001.0,N
1548552855.9,286047001.0,N
1548552875.8,286046998.7,N
1548552895.6,286047000.8,N
1548552915.4,286046998.4,N
1548552935.3,286046998.9,N
1548552955.1,286046998.1,N
1548552975.9,286047000.7,N
1548552995.7,286042853.7,Y
1548553015.5,286047001.6,P
1548553035.4,286047004.0,P
1548553055.2,286047003.5,N
1548553075.1,286047005.6,Y
1548553076.0,286047005.6,P
1548553095.8,286047002.3,N
1548553115.6,286047002.7,N
1548553135.5,286047002.4,N
1548553155.3,286047000.4,N
1548553175.1,286046999.7,N
1548553195.9,286047000.0,N
1548553215.7,286046999.4,N
1548553235.6,286046997.2,N
1548553255.4,286046997.8,N
1548553275.2,286046997.4,N
1548553295.1,286046997.5,N
1548553296.0,286046997.5,N
1548553315.8,286046995.4,N
1548553335.6,286046995.1,N
1548553355.5,286046996.4,N
1548553375.3,286046995.5,N
1548553395.2,286046995.0,N
1548553415.9,286046997.7,N
1548553435.7,286046997.0,N
1548553455.6,286046997.2,N
1548553475.4,286046998.7,N
1548553495.2,286046999.6,N
1548553515.1,286047001.1,N
1548553516.0,286047001.1,N
1548553535.8,286046997.3,N
1548553555.7,286046997.0,N
1548553575.5,286046997.9,N
1548553595.3,286046994.9,N
1548553615.2,286046995.6,N
1548553635.9,286046997.2,N
1548553655.7,286046996.9,N
1548553675.6,286046998.6,N
1548553695.4,286047000.2,N
1548553715.2,286047001.1,N
1548553735.1,286046998.4,N
1548553736.0,286046998.4,N
1548553755.8,286046999.1,N
1548553775.7,286046997.7,N
1548553795.5,286046997.4,N
1548553815.3,286046999.6,N
1548553835.2,286046999.5,N
1548553855.0,286046997.8,N
1548553855.9,286046997.8,N
1548553875.8,286046997.5,N
1548553895.6,286046997.1,N
1548553915.4,286046997.1,N
1548553935.3,286046996.7,N
1548553955.1,286046996.5,N
1548553956.0,286046996.5,N
1548553975.8,286046997.1,N
1548553995.7,286046998.9,N
1548554015.5,286046999.1,N
1548554035.3,286046998.9,N
1548554055.2,286046996.7,N
1548554075.0,286046999.6,N
1548554075.9,286046999.6,N
1548554095.8,286046996.5,N
1548554115.6,286046996.8,N
1548554135.4,286046997.3,N
1548554155.3,286046997.0,N
1548554175.1,286046999.0,N
1548554195.9,286047001.1,N
1548554215.7,286046999.0,N
1548554235.5,286046996.5,N
1548554255.4,286046996.7,N
1548554275.2,286046995.4,Y
1548554295.0,286046999.5,P
1548554295.9,286046999.5,N
1548554315.8,286046998.7,N
1548554335.6,286046998.5,N
1548554355.5,286046997.4,Y
1548554375.3,286047000.8,P
1548554395.1,286046999.1,N
