# file name; noise; peak f.; mag.; duration
20190127020049814_ASU-R0_snap.fits;18.4145;26468.3;13.2403;0
20190127020149889_ASU-R0_snap.fits;20.8867;26541.5;15.3579;0
20190127020249964_ASU-R0_snap.fits;19.0734;26531.2;21.1686;0
20190127020350038_ASU-R0_snap.fits;22.5778;26481.4;18.8615;0
20190127020527660_ASU-R0_met.fits;20.2281;26504.9;52.7997;0.170667
20190127020450113_ASU-R0_snap.fits;20.1463;26522.5;19.5095;0
20190127020550188_ASU-R0_snap.fits;21.7202;26547.4;17.758;0
20190127020650262_ASU-R0_snap.fits;21.9797;26487.3;18.1855;0
20190127020752556_ASU-R0_met.fits;22.1906;26493.2;59.1389;0.170667
20190127020750337_ASU-R0_snap.fits;19.7998;26463.9;19.4913;0
20190127020850412_ASU-R0_snap.fits;25.2616;26507.8;16.9387;0
20190127020955094_ASU-R0_met.fits;20.7621;26481.4;43.9987;0.341333
20190127020950486_ASU-R0_snap.fits;20.3954;26526.9;18.8476;0
20190127021050561_ASU-R0_snap.fits;20.1182;26471.2;17.7587;0
20190127021150636_ASU-R0_snap.fits;22.338;26490.2;19.1134;0
20190127021250710_ASU-R0_snap.fits;19.1685;26502;20.7887;0
20190127021350785_ASU-R0_snap.fits;20.0994;26469.7;14.0019;0
20190127021525505_ASU-R0_met.fits;21.6133;26512.2;373.792;0.512
20190127021450860_ASU-R0_snap.fits;19.2248;26469.7;18.8363;0
20190127021550934_ASU-R0_snap.fits;20.5204;26531.2;15.9778;0
20190127021651009_ASU-R0_snap.fits;21.2303;26497.6;16.7454;0
20190127021751084_ASU-R0_snap.fits;22.1643;26504.9;20.1617;0
20190127021851158_ASU-R0_snap.fits;22.8828;26491.7;17.5977;0
20190127021951233_ASU-R0_snap.fits;21.5724;26525.4;17.0232;0
20190127022051308_ASU-R0_snap.fits;22.238;26541.5;21.6698;0
20190127022151382_ASU-R0_snap.fits;19.5332;26510.7;21.8274;0
20190127022304257_ASU-R0_met.fits;18.8239;26500.5;51.0709;0.170667
20190127022251457_ASU-R0_snap.fits;21.262;26452.1;19.5133;0
20190127022403990_ASU-R0_met.fits;19.8533;26491.7;119.59;0.341333
20190127022351532_ASU-R0_snap.fits;21.6716;26504.9;20.1644;0
20190127022520108_ASU-R0_met.fits;20.4453;26493.2;149.505;0.341333
20190127022451606_ASU-R0_snap.fits;21.6303;26509.3;18.6484;0
20190127022551681_ASU-R0_snap.fits;21.3941;26522.5;16.0562;0
20190127022651756_ASU-R0_snap.fits;21.6037;26543;15.7264;0
20190127022828012_ASU-R0_met.fits;19.966;26491.7;43.2445;0.341333
20190127022751830_ASU-R0_snap.fits;20.8905;26535.6;17.6584;0
20190127022920065_ASU-R0_met.fits;21.7141;26521;45.8158;0.341333
20190127022851905_ASU-R0_snap.fits;23.467;26525.4;17.7416;0
20190127022951980_ASU-R0_snap.fits;19.3823;26537.1;16.4752;0
20190127023052054_ASU-R0_snap.fits;21.5461;26541.5;19.217;0
20190127023207148_ASU-R0_met.fits;20.1619;26504.9;40.36;0.170667
20190127023152129_ASU-R0_snap.fits;23.9009;26463.9;15.3506;0
20190127023252204_ASU-R0_snap.fits;22.7223;26502;19.0434;0
20190127023352278_ASU-R0_snap.fits;23.6424;26460.9;19.4356;0
20190127023452353_ASU-R0_snap.fits;23.4071;26455.1;20.7488;0
20190127023604886_ASU-R0_met.fits;17.0611;26484.4;34.9579;0.170667
20190127023552428_ASU-R0_snap.fits;18.8528;26488.8;20.3178;0
20190127023652502_ASU-R0_snap.fits;20.7223;26502;20.8861;0
20190127023752577_ASU-R0_snap.fits;19.3792;26496.1;21.8799;0
20190127023852652_ASU-R0_snap.fits;17.6865;26538.6;18.1911;0
20190127023952726_ASU-R0_snap.fits;21.522;26449.2;17.8477;0
20190127024052801_ASU-R0_snap.fits;18.7621;26532.7;23.1657;0
20190127024152876_ASU-R0_snap.fits;24.2542;26455.1;13.0004;0
20190127024252950_ASU-R0_snap.fits;21.3322;26482.9;15.3218;0
20190127024353025_ASU-R0_snap.fits;26.3645;26531.2;16.0309;0
20190127024451905_ASU-R0_met.fits;19.8604;26494.6;42.3711;0.170667
20190127024453100_ASU-R0_snap.fits;18.7923;26502;18.9103;0
20190127024553174_ASU-R0_snap.fits;18.9956;26452.1;22.2271;0
20190127024718678_ASU-R0_met.fits;24.7717;26487.3;78.3468;0.341333
20190127024721068_ASU-R0_met.fits;17.465;26499;54.7029;0.512
20190127024653249_ASU-R0_snap.fits;22.4273;26490.2;24.4774;0
20190127024810561_ASU-R0_met.fits;18.2038;26502;37.7198;0.341333
20190127024753324_ASU-R0_snap.fits;20.2689;26510.7;17.4941;0
20190127024914561_ASU-R0_met.fits;23.482;26491.7;47.1984;0.512
20190127024853398_ASU-R0_snap.fits;23.4433;26521;18.4435;0
20190127025025217_ASU-R0_met.fits;23.0781;26496.1;57.0888;0.170667
20190127025030337_ASU-R0_met.fits;24.6049;26480;59.3296;1.19467
20190127024953473_ASU-R0_snap.fits;20.94;26455.1;18.0043;0
20190127025125121_ASU-R0_met.fits;22.881;26497.6;52.9877;0.170667
20190127025053548_ASU-R0_snap.fits;23.5571;26458;16.9532;0
20190127025153622_ASU-R0_snap.fits;20.2033;26543;25.8631;0
20190127025253697_ASU-R0_snap.fits;19.9336;26460.9;19.8765;0
20190127025421590_ASU-R0_met.fits;22.2529;26509.3;108.087;0.341333
20190127025353772_ASU-R0_snap.fits;22.5849;26543;20.2033;0
20190127025453846_ASU-R0_snap.fits;22.9427;26509.3;18.276;0
20190127025553921_ASU-R0_snap.fits;21.0345;26468.3;20.5039;0
20190127025736321_ASU-R0_met.fits;20.9507;26504.9;104.953;0.341333
20190127025653996_ASU-R0_snap.fits;18.3504;26499;21.8037;0
20190127025754070_ASU-R0_snap.fits;23.5699;26545.9;18.5282;0
20190127025854145_ASU-R0_snap.fits;20.0345;26538.6;14.6902;0
20190127025954220_ASU-R0_snap.fits;23.6198;26541.5;21.5194;0
20190127030414486_ASU-R0_met.fits;22.2123;26487.3;48.0782;0.170667
