# file name; noise; peak f.; mag.; duration
20170908070005404_ZVPP-R6_snap.fits;0.752936;26545.9;0.590274;0
20170908070105479_ZVPP-R6_snap.fits;0.682597;26496.1;0.526317;0
20170908070205554_ZVPP-R6_snap.fits;0.637623;26469.7;0.563051;0
20170908070305628_ZVPP-R6_snap.fits;0.548397;26522.5;0.65099;0
20170908070405703_ZVPP-R6_snap.fits;0.715647;26502;0.631726;0
20170908070505778_ZVPP-R6_snap.fits;0.754893;26449.2;0.58693;0
20170908070605852_ZVPP-R6_snap.fits;0.586994;26522.5;0.545255;0
20170908070705927_ZVPP-R6_snap.fits;0.598874;26502;0.494063;0
20170908070806002_ZVPP-R6_snap.fits;0.73138;26496.1;0.619537;0
20170908070906076_ZVPP-R6_snap.fits;0.622407;26490.2;0.597584;0
20170908071006151_ZVPP-R6_snap.fits;0.630103;26503.4;0.615686;0
20170908071106226_ZVPP-R6_snap.fits;0.658021;26509.3;0.507948;0
20170908071206300_ZVPP-R6_snap.fits;0.724003;26452.1;0.601433;0
20170908071306375_ZVPP-R6_snap.fits;0.685685;26513.7;0.492906;0
20170908071406450_ZVPP-R6_snap.fits;0.634367;26452.1;0.641218;0
20170908071506524_ZVPP-R6_snap.fits;0.542436;26537.1;0.588722;0
20170908071606599_ZVPP-R6_snap.fits;0.663203;26481.4;0.647977;0
20170908071706674_ZVPP-R6_snap.fits;0.7315;26545.9;0.508874;0
20170908071806748_ZVPP-R6_snap.fits;0.760068;26547.4;0.49535;0
20170908071906823_ZVPP-R6_snap.fits;0.647917;26547.4;0.60058;0
20170908072006898_ZVPP-R6_snap.fits;0.676465;26526.9;0.605946;0
20170908072106972_ZVPP-R6_snap.fits;0.60736;26547.4;0.564473;0
20170908072234695_ZVPP-R6_met.fits;0.676872;26518.1;1.4099;0.170667
20170908072207047_ZVPP-R6_snap.fits;0.621144;26478.5;0.504733;0
20170908072307122_ZVPP-R6_snap.fits;0.613929;26516.6;0.638205;0
20170908072407196_ZVPP-R6_snap.fits;0.643654;26525.4;0.648795;0
20170908072507271_ZVPP-R6_snap.fits;0.55787;26456.5;0.508234;0
20170908072607346_ZVPP-R6_snap.fits;0.643625;26490.2;0.553951;0
20170908072707420_ZVPP-R6_snap.fits;0.676086;26516.6;0.570499;0
20170908072807495_ZVPP-R6_snap.fits;0.643865;26541.5;0.481438;0
20170908072907570_ZVPP-R6_snap.fits;0.752896;26463.9;0.48825;0
20170908073007644_ZVPP-R6_snap.fits;0.601584;26481.4;0.611998;0
20170908073107719_ZVPP-R6_snap.fits;0.711719;26480;0.581456;0
20170908073207794_ZVPP-R6_snap.fits;0.611422;26515.1;0.473943;0
20170908073307868_ZVPP-R6_snap.fits;0.546985;26471.2;0.61202;0
20170908073407943_ZVPP-R6_snap.fits;0.658656;26534.2;0.888766;0
20170908073503068_ZVPP-R6_met.fits;0.658552;26534.2;2.05627;0.170667
20170908073508018_ZVPP-R6_snap.fits;0.683892;26526.9;0.713435;0
20170908073608092_ZVPP-R6_snap.fits;0.68997;26529.8;0.69586;0
20170908073708167_ZVPP-R6_snap.fits;0.705761;26516.6;0.640904;0
20170908073808242_ZVPP-R6_snap.fits;0.686652;26509.3;0.739747;0
20170908073908316_ZVPP-R6_snap.fits;0.82353;26497.6;0.585481;0
20170908074008391_ZVPP-R6_snap.fits;0.580621;26480;0.451437;0
20170908074142428_ZVPP-R6_met.fits;0.698838;26487.3;3.03948;0.512
20170908074108466_ZVPP-R6_snap.fits;0.664262;26504.9;0.595676;0
20170908074208540_ZVPP-R6_snap.fits;0.653357;26513.7;0.49069;0
20170908074308615_ZVPP-R6_snap.fits;0.623153;26494.6;0.554288;0
20170908074408690_ZVPP-R6_snap.fits;0.692745;26463.9;0.573737;0
20170908074508764_ZVPP-R6_snap.fits;0.688917;26482.9;0.552166;0
20170908074608839_ZVPP-R6_snap.fits;0.725571;26497.6;0.778143;0
20170908074713351_ZVPP-R6_met.fits;0.672107;26502;1.82883;0.170667
20170908074708914_ZVPP-R6_snap.fits;0.623266;26469.7;0.641531;0
20170908074808988_ZVPP-R6_snap.fits;0.594142;26497.6;0.494156;0
20170908074909063_ZVPP-R6_snap.fits;0.581643;26538.6;0.533003;0
20170908075045490_ZVPP-R6_met.fits;0.615091;26506.3;1.69286;0.170667
20170908075009138_ZVPP-R6_snap.fits;0.581533;26535.6;0.734214;0
20170908075109212_ZVPP-R6_snap.fits;0.612298;26538.6;0.629743;0
20170908075247004_ZVPP-R6_met.fits;0.534938;26502;1.08653;0.170667
20170908075209287_ZVPP-R6_snap.fits;0.626421;26482.9;0.515111;0
20170908075309362_ZVPP-R6_snap.fits;0.794574;26491.7;0.517057;0
20170908075409436_ZVPP-R6_snap.fits;0.635689;26484.4;0.488742;0
20170908075509511_ZVPP-R6_snap.fits;0.808541;26519.5;0.592477;0
20170908075609586_ZVPP-R6_snap.fits;0.586739;26506.3;0.489049;0
20170908075709660_ZVPP-R6_snap.fits;0.718753;26455.1;0.474152;0
20170908075809735_ZVPP-R6_snap.fits;0.606827;26453.6;0.601326;0
20170908075909810_ZVPP-R6_snap.fits;0.623603;26504.9;0.458314;0
