# file name; noise; peak f.; mag.; duration
20170908130032284_ZVPP-R6_snap.fits;0.668303;26480;0.772041;0
20170908130132359_ZVPP-R6_snap.fits;0.567245;26469.7;0.524726;0
20170908130232434_ZVPP-R6_snap.fits;0.628254;26455.1;0.64779;0
20170908130332508_ZVPP-R6_snap.fits;0.689265;26458;0.740443;0
20170908130432583_ZVPP-R6_snap.fits;0.693528;26537.1;0.599;0
20170908130532658_ZVPP-R6_snap.fits;0.746677;26507.8;0.465398;0
20170908130632732_ZVPP-R6_snap.fits;0.635092;26478.5;0.785281;0
20170908130732807_ZVPP-R6_snap.fits;0.728845;26532.7;0.772412;0
20170908130832882_ZVPP-R6_snap.fits;0.655354;26471.2;0.515319;0
20170908130932956_ZVPP-R6_snap.fits;0.684051;26494.6;0.58325;0
20170908131033031_ZVPP-R6_snap.fits;0.632546;26525.4;0.503726;0
20170908131133106_ZVPP-R6_snap.fits;0.687155;26523.9;0.526738;0
20170908131233180_ZVPP-R6_snap.fits;0.643235;26519.5;0.603088;0
20170908131333255_ZVPP-R6_snap.fits;0.737548;26525.4;0.45472;0
20170908131433330_ZVPP-R6_snap.fits;0.720978;26503.4;0.666904;0
20170908131533404_ZVPP-R6_snap.fits;0.554241;26521;0.603364;0
20170908131633479_ZVPP-R6_snap.fits;0.709557;26462.4;0.524443;0
20170908131733554_ZVPP-R6_snap.fits;0.725489;26532.7;0.511255;0
20170908131833628_ZVPP-R6_snap.fits;0.619047;26468.3;0.66095;0
20170908131933703_ZVPP-R6_snap.fits;0.620848;26535.6;0.638099;0
20170908132033778_ZVPP-R6_snap.fits;0.698726;26485.8;0.59067;0
20170908132133852_ZVPP-R6_snap.fits;0.73964;26481.4;0.62812;0
20170908132233927_ZVPP-R6_snap.fits;0.632453;26481.4;0.609627;0
20170908132334002_ZVPP-R6_snap.fits;0.681535;26521;0.561503;0
20170908132434076_ZVPP-R6_snap.fits;0.613554;26493.2;0.575453;0
20170908132534151_ZVPP-R6_snap.fits;0.738349;26463.9;0.727042;0
20170908132634226_ZVPP-R6_snap.fits;0.695043;26509.3;0.721711;0
20170908132734300_ZVPP-R6_snap.fits;0.585774;26526.9;0.544425;0
20170908132834375_ZVPP-R6_snap.fits;0.692925;26474.1;0.479016;0
20170908132934450_ZVPP-R6_snap.fits;0.695687;26541.5;0.539354;0
20170908133034524_ZVPP-R6_snap.fits;0.624854;26463.9;0.614109;0
20170908133134599_ZVPP-R6_snap.fits;0.634411;26490.2;0.512272;0
20170908133234674_ZVPP-R6_snap.fits;0.620553;26522.5;0.481448;0
20170908133334748_ZVPP-R6_snap.fits;0.611829;26494.6;0.548428;0
20170908133434823_ZVPP-R6_snap.fits;0.73887;26484.4;0.572207;0
20170908133534898_ZVPP-R6_snap.fits;0.741581;26493.2;0.727515;0
20170908133634972_ZVPP-R6_snap.fits;0.640636;26547.4;0.598097;0
20170908133805596_ZVPP-R6_met.fits;0.639662;26526.9;1.66208;0.341333
20170908133735047_ZVPP-R6_snap.fits;0.775458;26504.9;0.498435;0
20170908133835122_ZVPP-R6_snap.fits;0.784883;26510.7;0.537344;0
20170908133935196_ZVPP-R6_snap.fits;0.609102;26455.1;0.688476;0
20170908134035271_ZVPP-R6_snap.fits;0.741522;26545.9;0.666338;0
20170908134135346_ZVPP-R6_snap.fits;0.644476;26450.7;0.6021;0
20170908134235420_ZVPP-R6_snap.fits;0.620623;26504.9;0.558451;0
20170908134335495_ZVPP-R6_snap.fits;0.611682;26472.7;0.635293;0
20170908134435570_ZVPP-R6_snap.fits;0.656451;26452.1;0.493069;0
20170908134554588_ZVPP-R6_met.fits;0.653883;26516.6;3.19301;0.341333
20170908134535644_ZVPP-R6_snap.fits;0.764058;26490.2;0.663064;0
20170908134635719_ZVPP-R6_snap.fits;0.586355;26449.2;0.735346;0
20170908134735794_ZVPP-R6_snap.fits;0.567222;26515.1;0.560381;0
20170908134835868_ZVPP-R6_snap.fits;0.71031;26523.9;0.604908;0
20170908134945842_ZVPP-R6_met.fits;0.651571;26512.2;1.71914;0.170667
20170908134935943_ZVPP-R6_snap.fits;0.609652;26528.3;0.730275;0
20170908135036018_ZVPP-R6_snap.fits;0.651668;26493.2;0.532761;0
20170908135136092_ZVPP-R6_snap.fits;0.630616;26490.2;0.683173;0
20170908135236167_ZVPP-R6_snap.fits;0.662361;26513.7;0.664214;0
20170908135336242_ZVPP-R6_snap.fits;0.741999;26468.3;0.700176;0
20170908135436316_ZVPP-R6_snap.fits;0.765128;26547.4;0.584442;0
20170908135536391_ZVPP-R6_snap.fits;0.717063;26507.8;0.507876;0
20170908135636466_ZVPP-R6_snap.fits;0.634676;26544.4;0.588666;0
20170908135736540_ZVPP-R6_snap.fits;0.724389;26462.4;0.673892;0
20170908135836615_ZVPP-R6_snap.fits;0.653676;26543;0.659423;0
20170908135936690_ZVPP-R6_snap.fits;0.685327;26518.1;0.652206;0
