# file name; noise; peak f.; mag.; duration
20170908170050204_ZVPP-R6_snap.fits;0.693299;26509.3;0.850492;0
20170908170150279_ZVPP-R6_snap.fits;0.787477;26468.3;0.551698;0
20170908170250354_ZVPP-R6_snap.fits;0.664919;26466.8;0.582621;0
20170908170350428_ZVPP-R6_snap.fits;0.611248;26487.3;0.509133;0
20170908170450503_ZVPP-R6_snap.fits;0.568346;26491.7;0.491328;0
20170908170550578_ZVPP-R6_snap.fits;0.78259;26472.7;0.602318;0
20170908170732807_ZVPP-R6_met.fits;0.590853;26522.5;1.33015;0.170667
20170908170734855_ZVPP-R6_met.fits;0.60979;26518.1;1.36273;0.512
20170908170650652_ZVPP-R6_snap.fits;0.700046;26484.4;0.565882;0
20170908170750727_ZVPP-R6_snap.fits;0.652999;26463.9;0.545697;0
20170908170850802_ZVPP-R6_snap.fits;0.711253;26543;0.511586;0
20170908170950876_ZVPP-R6_snap.fits;0.695168;26522.5;0.61409;0
20170908171050951_ZVPP-R6_snap.fits;0.649852;26535.6;0.519113;0
20170908171151026_ZVPP-R6_snap.fits;0.67639;26482.9;0.680151;0
20170908171251100_ZVPP-R6_snap.fits;0.767152;26518.1;0.714725;0
20170908171351175_ZVPP-R6_snap.fits;0.649978;26458;0.639174;0
20170908171451250_ZVPP-R6_snap.fits;0.788952;26462.4;0.536234;0
20170908171551324_ZVPP-R6_snap.fits;0.720295;26465.3;0.670336;0
20170908171651399_ZVPP-R6_snap.fits;0.79226;26471.2;0.480888;0
20170908171751474_ZVPP-R6_snap.fits;0.696631;26485.8;0.637358;0
20170908171851548_ZVPP-R6_snap.fits;0.665868;26500.5;0.610347;0
20170908171951623_ZVPP-R6_snap.fits;0.659889;26493.2;0.584137;0
20170908172051698_ZVPP-R6_snap.fits;0.634096;26544.4;0.786311;0
20170908172151772_ZVPP-R6_snap.fits;0.734735;26540;0.550599;0
20170908172251847_ZVPP-R6_snap.fits;0.591406;26465.3;0.612909;0
20170908172351922_ZVPP-R6_snap.fits;0.605008;26460.9;0.537278;0
20170908172451996_ZVPP-R6_snap.fits;0.605266;26504.9;0.542848;0
20170908172628935_ZVPP-R6_met.fits;0.730404;26497.6;3.65505;0.341333
20170908172552071_ZVPP-R6_snap.fits;0.810378;26512.2;0.699881;0
20170908172652146_ZVPP-R6_snap.fits;0.653168;26468.3;0.523322;0
20170908172752220_ZVPP-R6_snap.fits;0.776194;26529.8;0.606331;0
20170908172852295_ZVPP-R6_snap.fits;0.583674;26453.6;0.53756;0
20170908172952370_ZVPP-R6_snap.fits;0.571404;26502;0.506985;0
20170908173052444_ZVPP-R6_snap.fits;0.55643;26499;0.498987;0
20170908173152519_ZVPP-R6_snap.fits;0.613905;26478.5;0.675092;0
20170908173252594_ZVPP-R6_snap.fits;0.628781;26504.9;0.548613;0
20170908173352668_ZVPP-R6_snap.fits;0.631295;26455.1;0.502169;0
20170908173452743_ZVPP-R6_snap.fits;0.698301;26515.1;0.433012;0
20170908173552818_ZVPP-R6_snap.fits;0.660637;26482.9;0.577118;0
20170908173654428_ZVPP-R6_met.fits;0.583387;26504.9;1.58429;0.170667
20170908173652892_ZVPP-R6_snap.fits;0.758774;26455.1;0.534316;0
20170908173752967_ZVPP-R6_snap.fits;0.566864;26506.3;0.558539;0
20170908173853042_ZVPP-R6_snap.fits;0.656371;26522.5;0.695457;0
20170908173953116_ZVPP-R6_snap.fits;0.625232;26534.2;0.600726;0
20170908174053191_ZVPP-R6_snap.fits;0.611077;26532.7;0.697353;0
20170908174156167_ZVPP-R6_met.fits;0.638014;26510.7;1.39474;0.170667
20170908174153266_ZVPP-R6_snap.fits;0.697235;26515.1;0.604498;0
20170908174253340_ZVPP-R6_snap.fits;0.716089;26480;0.543964;0
20170908174402972_ZVPP-R6_met.fits;0.651524;26513.7;1.92686;0.170667
20170908174353415_ZVPP-R6_snap.fits;0.632042;26545.9;0.693599;0
20170908174453490_ZVPP-R6_snap.fits;0.711417;26497.6;0.536984;0
20170908174553564_ZVPP-R6_snap.fits;0.749594;26512.2;0.601142;0
20170908174653639_ZVPP-R6_snap.fits;0.546228;26523.9;0.463034;0
20170908174753714_ZVPP-R6_snap.fits;0.544766;26504.9;0.631378;0
20170908174853788_ZVPP-R6_snap.fits;0.613369;26543;0.689998;0
20170908174953863_ZVPP-R6_snap.fits;0.648207;26516.6;0.349751;0
20170908175053938_ZVPP-R6_snap.fits;0.75612;26490.2;0.486169;0
20170908175154012_ZVPP-R6_snap.fits;0.64508;26487.3;0.463761;0
20170908175254087_ZVPP-R6_snap.fits;0.659295;26507.8;0.621778;0
20170908175354162_ZVPP-R6_snap.fits;0.752006;26521;0.427577;0
20170908175454236_ZVPP-R6_snap.fits;0.623966;26472.7;0.562626;0
20170908175554311_ZVPP-R6_snap.fits;0.750921;26513.7;0.584095;0
20170908175654386_ZVPP-R6_snap.fits;0.641759;26449.2;0.568739;0
20170908175754460_ZVPP-R6_snap.fits;0.667307;26543;0.720638;0
20170908175854535_ZVPP-R6_snap.fits;0.645568;26452.1;0.636124;0
20170908175954610_ZVPP-R6_snap.fits;0.670717;26538.6;0.489913;0
