# file name; noise; peak f.; mag.; duration
20170908010038599_ZVPP-R6_snap.fits;0.67476;26540;0.60836;0
20170908010138674_ZVPP-R6_snap.fits;0.829994;26543;0.586537;0
20170908010238748_ZVPP-R6_snap.fits;0.60695;26541.5;0.58464;0
20170908010338823_ZVPP-R6_snap.fits;0.652099;26480;0.523457;0
20170908010438898_ZVPP-R6_snap.fits;0.582763;26460.9;0.492931;0
20170908010538972_ZVPP-R6_snap.fits;0.687185;26472.7;0.492512;0
20170908010639047_ZVPP-R6_snap.fits;0.638317;26485.8;0.514908;0
20170908010739122_ZVPP-R6_snap.fits;0.632448;26460.9;0.59224;0
20170908010839196_ZVPP-R6_snap.fits;0.704959;26502;0.463209;0
20170908010939271_ZVPP-R6_snap.fits;0.661367;26516.6;0.672692;0
20170908011039346_ZVPP-R6_snap.fits;0.697622;26475.6;0.416518;0
20170908011139420_ZVPP-R6_snap.fits;0.700686;26482.9;0.456865;0
20170908011239495_ZVPP-R6_snap.fits;0.603581;26480;0.659789;0
20170908011339570_ZVPP-R6_snap.fits;0.671138;26541.5;0.751278;0
20170908011439644_ZVPP-R6_snap.fits;0.560027;26525.4;0.710303;0
20170908011539719_ZVPP-R6_snap.fits;0.637973;26475.6;0.612638;0
20170908011639794_ZVPP-R6_snap.fits;0.72522;26519.5;0.638034;0
20170908011739868_ZVPP-R6_snap.fits;0.640143;26500.5;0.612531;0
20170908011839943_ZVPP-R6_snap.fits;0.813987;26500.5;0.600947;0
20170908012006130_ZVPP-R6_met.fits;0.595525;26502;2.29174;0.512
20170908011940018_ZVPP-R6_snap.fits;0.675837;26502;0.710285;0
20170908012040092_ZVPP-R6_snap.fits;0.640651;26525.4;0.642539;0
20170908012140167_ZVPP-R6_snap.fits;0.779228;26449.2;0.604569;0
20170908012240242_ZVPP-R6_snap.fits;0.558327;26468.3;0.719166;0
20170908012340316_ZVPP-R6_snap.fits;0.634579;26521;0.694552;0
20170908012440391_ZVPP-R6_snap.fits;0.791055;26478.5;0.703362;0
20170908012540466_ZVPP-R6_snap.fits;0.552701;26526.9;0.503225;0
20170908012640540_ZVPP-R6_snap.fits;0.696945;26519.5;0.413814;0
20170908012740615_ZVPP-R6_snap.fits;0.654832;26507.8;0.66464;0
20170908012840690_ZVPP-R6_snap.fits;0.550837;26460.9;0.483355;0
20170908012940764_ZVPP-R6_snap.fits;0.655643;26541.5;0.508672;0
20170908013040839_ZVPP-R6_snap.fits;0.624521;26449.2;0.490824;0
20170908013140914_ZVPP-R6_snap.fits;0.70665;26485.8;0.678831;0
20170908013240988_ZVPP-R6_snap.fits;0.772932;26465.3;0.587263;0
20170908013341063_ZVPP-R6_snap.fits;0.606141;26502;0.57765;0
20170908013441138_ZVPP-R6_snap.fits;0.70087;26465.3;0.643038;0
20170908013541212_ZVPP-R6_snap.fits;0.611692;26496.1;0.467173;0
20170908013641287_ZVPP-R6_snap.fits;0.68623;26509.3;0.477706;0
20170908013741362_ZVPP-R6_snap.fits;0.571091;26459.5;0.534789;0
20170908013841436_ZVPP-R6_snap.fits;0.590707;26510.7;0.528187;0
20170908013941511_ZVPP-R6_snap.fits;0.785911;26453.6;0.59342;0
20170908014041586_ZVPP-R6_snap.fits;0.659481;26522.5;0.758424;0
20170908014141660_ZVPP-R6_snap.fits;0.646652;26453.6;0.632484;0
20170908014241735_ZVPP-R6_snap.fits;0.64647;26516.6;0.614453;0
20170908014341810_ZVPP-R6_snap.fits;0.629292;26504.9;0.616437;0
20170908014532060_ZVPP-R6_met.fits;0.668247;26519.5;1.49902;0.170667
20170908014441884_ZVPP-R6_snap.fits;0.597088;26478.5;0.528029;0
20170908014541959_ZVPP-R6_snap.fits;0.776915;26466.8;0.719148;0
20170908014642034_ZVPP-R6_snap.fits;0.59074;26532.7;0.455306;0
20170908014742108_ZVPP-R6_snap.fits;0.632327;26507.8;0.69221;0
20170908014842183_ZVPP-R6_snap.fits;0.652126;26518.1;0.615557;0
20170908014942258_ZVPP-R6_snap.fits;0.702298;26532.7;0.48975;0
20170908015104519_ZVPP-R6_met.fits;0.652046;26522.5;1.98054;0.682667
20170908015042332_ZVPP-R6_snap.fits;0.703071;26534.2;0.567877;0
20170908015142407_ZVPP-R6_snap.fits;0.669485;26452.1;0.514031;0
20170908015242482_ZVPP-R6_snap.fits;0.77644;26484.4;0.498266;0
20170908015342556_ZVPP-R6_snap.fits;0.752808;26504.9;0.788983;0
20170908015442631_ZVPP-R6_snap.fits;0.86526;26474.1;0.777056;0
20170908015604892_ZVPP-R6_met.fits;0.669785;26497.6;1.78536;0.170667
20170908015542706_ZVPP-R6_snap.fits;0.954068;26545.9;0.908782;0
20170908015642780_ZVPP-R6_snap.fits;0.713829;26502;0.707937;0
20170908015821596_ZVPP-R6_met.fits;0.600455;26503.4;1.9713;0.341333
20170908015742855_ZVPP-R6_snap.fits;0.746147;26512.2;0.544847;0
20170908015842930_ZVPP-R6_snap.fits;0.609239;26458;0.701636;0
20170908015943004_ZVPP-R6_snap.fits;0.70799;26500.5;0.718944;0
