# file name; noise; peak f.; mag.; duration
20170908120027804_ZVPP-R6_snap.fits;0.607371;26478.5;0.596644;0
20170908120127879_ZVPP-R6_snap.fits;0.697896;26507.8;0.582415;0
20170908120227954_ZVPP-R6_snap.fits;0.620061;26522.5;0.592285;0
20170908120328028_ZVPP-R6_snap.fits;0.667576;26456.5;0.617941;0
20170908120428103_ZVPP-R6_snap.fits;0.763714;26481.4;0.47438;0
20170908120528178_ZVPP-R6_snap.fits;0.599958;26455.1;0.86762;0
20170908120628252_ZVPP-R6_snap.fits;0.673111;26455.1;0.648604;0
20170908120728327_ZVPP-R6_snap.fits;0.736516;26547.4;0.478852;0
20170908120828402_ZVPP-R6_snap.fits;0.650172;26488.8;0.642887;0
20170908120928476_ZVPP-R6_snap.fits;0.765447;26469.7;0.512408;0
20170908121028551_ZVPP-R6_snap.fits;0.726478;26503.4;0.575317;0
20170908121128626_ZVPP-R6_snap.fits;0.622824;26497.6;0.57131;0
20170908121228700_ZVPP-R6_snap.fits;0.697044;26544.4;0.607348;0
20170908121328775_ZVPP-R6_snap.fits;0.748907;26449.2;0.751651;0
20170908121428850_ZVPP-R6_snap.fits;0.748818;26519.5;0.478814;0
20170908121541042_ZVPP-R6_met.fits;0.664316;26531.2;2.2898;0.341333
20170908121528924_ZVPP-R6_snap.fits;0.642956;26509.3;0.579811;0
20170908121628999_ZVPP-R6_snap.fits;1.07389;26535.6;1.04959;0
20170908121729074_ZVPP-R6_snap.fits;0.991472;26474.1;0.77635;0
20170908121829148_ZVPP-R6_snap.fits;0.898959;26525.4;0.794602;0
20170908121929223_ZVPP-R6_snap.fits;0.758515;26526.9;0.537485;0
20170908122029298_ZVPP-R6_snap.fits;0.605088;26474.1;0.716758;0
20170908122129372_ZVPP-R6_snap.fits;0.587077;26507.8;0.660011;0
20170908122229447_ZVPP-R6_snap.fits;0.613652;26480;0.457307;0
20170908122403826_ZVPP-R6_met.fits;0.603456;26521;2.35163;1.536
20170908122329522_ZVPP-R6_snap.fits;0.756573;26488.8;0.603213;0
20170908122429596_ZVPP-R6_snap.fits;0.715468;26466.8;0.592609;0
20170908122529671_ZVPP-R6_snap.fits;0.696418;26477.1;0.438736;0
20170908122703708_ZVPP-R6_met.fits;0.548044;26525.4;2.93579;0.341333
20170908122629746_ZVPP-R6_snap.fits;0.74631;26465.3;0.545497;0
20170908122756615_ZVPP-R6_met.fits;0.563334;26522.5;1.91227;0.341333
20170908122729820_ZVPP-R6_snap.fits;0.706962;26543;0.654013;0
20170908122836210_ZVPP-R6_met.fits;0.670699;26540;3.13298;3.24267
20170908122829895_ZVPP-R6_snap.fits;0.660225;26465.3;0.611569;0
20170908122929970_ZVPP-R6_snap.fits;0.613662;26477.1;0.485343;0
20170908123030044_ZVPP-R6_snap.fits;0.643708;26528.3;0.525472;0
20170908123130119_ZVPP-R6_snap.fits;0.58224;26449.2;0.676608;0
20170908123230194_ZVPP-R6_snap.fits;0.634496;26535.6;0.701045;0
20170908123330268_ZVPP-R6_snap.fits;0.505066;26465.3;0.628585;0
20170908123430343_ZVPP-R6_snap.fits;0.69432;26535.6;0.544701;0
20170908123530418_ZVPP-R6_snap.fits;0.683232;26459.5;0.671634;0
20170908123630492_ZVPP-R6_snap.fits;0.676195;26523.9;0.654855;0
20170908123730567_ZVPP-R6_snap.fits;0.633176;26531.2;0.580401;0
20170908123830642_ZVPP-R6_snap.fits;0.641396;26497.6;0.56114;0
20170908123930716_ZVPP-R6_snap.fits;0.706091;26480;0.698026;0
20170908124030791_ZVPP-R6_snap.fits;0.647265;26529.8;0.700312;0
20170908124130866_ZVPP-R6_snap.fits;0.719662;26453.6;0.693819;0
20170908124230940_ZVPP-R6_snap.fits;0.719063;26510.7;0.70754;0
20170908124355932_ZVPP-R6_met.fits;0.644088;26499;1.56512;0.341333
20170908124331015_ZVPP-R6_snap.fits;0.774439;26450.7;0.490787;0
20170908124431090_ZVPP-R6_snap.fits;0.615975;26499;0.609343;0
20170908124531164_ZVPP-R6_snap.fits;0.770877;26535.6;0.484536;0
20170908124634652_ZVPP-R6_met.fits;0.510441;26512.2;2.69514;0.512
20170908124631239_ZVPP-R6_snap.fits;0.683177;26484.4;0.638895;0
20170908124731314_ZVPP-R6_snap.fits;0.680991;26459.5;0.488843;0
20170908124857500_ZVPP-R6_met.fits;0.719049;26504.9;1.61393;0.341333
20170908124831388_ZVPP-R6_snap.fits;0.73134;26540;0.73581;0
20170908124931463_ZVPP-R6_snap.fits;0.686003;26525.4;0.76875;0
20170908125031538_ZVPP-R6_snap.fits;0.688102;26521;0.718231;0
20170908125131612_ZVPP-R6_snap.fits;0.566997;26456.5;0.513147;0
20170908125231687_ZVPP-R6_snap.fits;0.651038;26496.1;0.670744;0
20170908125331762_ZVPP-R6_snap.fits;0.690188;26484.4;0.631985;0
20170908125431836_ZVPP-R6_snap.fits;0.673587;26499;0.752747;0
20170908125531911_ZVPP-R6_snap.fits;0.715087;26475.6;0.421697;0
20170908125631986_ZVPP-R6_snap.fits;0.727053;26502;0.689093;0
20170908125732060_ZVPP-R6_snap.fits;0.558321;26482.9;0.569124;0
20170908125832135_ZVPP-R6_snap.fits;0.771388;26472.7;0.606155;0
20170908125932210_ZVPP-R6_snap.fits;0.644898;26477.1;0.45475;0
