# file name; noise; peak f.; mag.; duration
20170908200003570_ZVPP-R6_snap.fits;0.671174;26493.2;0.658555;0
20170908200103644_ZVPP-R6_snap.fits;0.884034;26480;0.443016;0
20170908200246044_ZVPP-R6_met.fits;0.694924;26491.7;2.47717;0.682667
20170908200203719_ZVPP-R6_snap.fits;0.704935;26515.1;0.582965;0
20170908200303794_ZVPP-R6_snap.fits;0.853433;26547.4;0.656927;0
20170908200403868_ZVPP-R6_snap.fits;0.722446;26518.1;0.535394;0
20170908200509575_ZVPP-R6_met.fits;0.649107;26482.9;1.97819;0.512
20170908200503943_ZVPP-R6_snap.fits;0.768333;26460.9;0.674447;0
20170908200604018_ZVPP-R6_snap.fits;0.607086;26455.1;0.628415;0
20170908200704092_ZVPP-R6_snap.fits;0.675455;26538.6;0.599848;0
20170908200804167_ZVPP-R6_snap.fits;0.675875;26469.7;0.695481;0
20170908200904242_ZVPP-R6_snap.fits;0.846341;26516.6;0.556233;0
20170908201004316_ZVPP-R6_snap.fits;0.664943;26460.9;0.685281;0
20170908201104391_ZVPP-R6_snap.fits;0.658202;26534.2;0.666328;0
20170908201204466_ZVPP-R6_snap.fits;0.628817;26545.9;0.533549;0
20170908201304540_ZVPP-R6_snap.fits;0.679306;26516.6;0.659597;0
20170908201404615_ZVPP-R6_snap.fits;0.734309;26458;0.674533;0
20170908201504690_ZVPP-R6_snap.fits;0.677459;26491.7;0.560609;0
20170908201604764_ZVPP-R6_snap.fits;0.678149;26497.6;0.586487;0
20170908201704839_ZVPP-R6_snap.fits;0.63545;26543;0.510078;0
20170908201804914_ZVPP-R6_snap.fits;0.546458;26537.1;0.676207;0
20170908201904988_ZVPP-R6_snap.fits;0.810535;26468.3;0.561538;0
20170908202005063_ZVPP-R6_snap.fits;0.720078;26522.5;0.596484;0
20170908202105138_ZVPP-R6_snap.fits;0.684334;26529.8;0.594277;0
20170908202205212_ZVPP-R6_snap.fits;0.644748;26497.6;0.630968;0
20170908202350855_ZVPP-R6_met.fits;0.65139;26487.3;1.4429;0.170667
20170908202305287_ZVPP-R6_snap.fits;0.543156;26543;0.543933;0
20170908202418503_ZVPP-R6_met.fits;0.751805;26469.7;1.61055;0.170667
20170908202405362_ZVPP-R6_snap.fits;0.669287;26466.8;0.682175;0
20170908202505436_ZVPP-R6_snap.fits;0.71918;26522.5;0.603179;0
20170908202605511_ZVPP-R6_snap.fits;0.818907;26523.9;0.479752;0
20170908202705586_ZVPP-R6_snap.fits;0.724689;26475.6;0.79713;0
20170908202805660_ZVPP-R6_snap.fits;0.865199;26538.6;0.775374;0
20170908202918706_ZVPP-R6_met.fits;0.748911;26525.4;3.65754;0.170667
20170908202905735_ZVPP-R6_snap.fits;1.07393;26547.4;1.03813;0
20170908203005810_ZVPP-R6_snap.fits;0.752715;26494.6;0.772032;0
20170908203105884_ZVPP-R6_snap.fits;0.651495;26497.6;0.579024;0
20170908203205959_ZVPP-R6_snap.fits;0.629181;26531.2;0.46091;0
20170908203306034_ZVPP-R6_snap.fits;0.508719;26468.3;0.624375;0
20170908203406108_ZVPP-R6_snap.fits;0.690972;26482.9;0.602302;0
20170908203506183_ZVPP-R6_snap.fits;0.747136;26519.5;0.453722;0
20170908203606258_ZVPP-R6_snap.fits;0.689008;26480;0.590371;0
20170908203706332_ZVPP-R6_snap.fits;0.684171;26512.2;0.519872;0
20170908203806407_ZVPP-R6_snap.fits;0.720144;26487.3;0.60134;0
20170908203906482_ZVPP-R6_snap.fits;0.596307;26458;0.673001;0
20170908204006556_ZVPP-R6_snap.fits;0.72321;26463.9;0.553225;0
20170908204106631_ZVPP-R6_snap.fits;0.691065;26485.8;0.719316;0
20170908204206706_ZVPP-R6_snap.fits;0.739098;26499;0.670874;0
20170908204306780_ZVPP-R6_snap.fits;0.816301;26484.4;0.452816;0
20170908204406855_ZVPP-R6_snap.fits;0.794395;26485.8;0.698593;0
20170908204506930_ZVPP-R6_snap.fits;0.708044;26462.4;0.596188;0
20170908204607004_ZVPP-R6_snap.fits;0.705103;26466.8;0.612706;0
20170908204707079_ZVPP-R6_snap.fits;0.752806;26449.2;0.654137;0
20170908204807154_ZVPP-R6_snap.fits;0.67273;26475.6;0.650889;0
20170908204907228_ZVPP-R6_snap.fits;0.658383;26518.1;0.713496;0
20170908205007303_ZVPP-R6_snap.fits;0.657767;26482.9;0.631845;0
20170908205107378_ZVPP-R6_snap.fits;0.622447;26452.1;0.534523;0
20170908205207452_ZVPP-R6_snap.fits;0.726255;26499;0.601983;0
20170908205307527_ZVPP-R6_snap.fits;0.719454;26458;0.612329;0
20170908205407602_ZVPP-R6_snap.fits;0.741211;26510.7;0.668878;0
20170908205507676_ZVPP-R6_snap.fits;0.660657;26482.9;0.647913;0
20170908205607751_ZVPP-R6_snap.fits;0.700785;26485.8;0.566063;0
20170908205707826_ZVPP-R6_snap.fits;0.720028;26502;0.644512;0
20170908205807900_ZVPP-R6_snap.fits;0.685523;26525.4;0.608821;0
20170908205907975_ZVPP-R6_snap.fits;0.686417;26506.3;0.656891;0
