# file name; noise; peak f.; mag.; duration
20170908220012530_ZVPP-R6_snap.fits;0.593953;26496.1;0.489557;0
20170908220112604_ZVPP-R6_snap.fits;0.673969;26537.1;0.511699;0
20170908220212679_ZVPP-R6_snap.fits;0.700555;26516.6;0.472274;0
20170908220312754_ZVPP-R6_snap.fits;0.781419;26456.5;0.509182;0
20170908220412828_ZVPP-R6_snap.fits;0.721622;26528.3;0.739504;0
20170908220512903_ZVPP-R6_snap.fits;0.619678;26518.1;0.636828;0
20170908220644039_ZVPP-R6_met.fits;0.649321;26502;1.93972;0.170667
20170908220612978_ZVPP-R6_snap.fits;0.833089;26471.2;0.513179;0
20170908220713052_ZVPP-R6_snap.fits;0.675589;26491.7;0.492508;0
20170908220813127_ZVPP-R6_snap.fits;0.766206;26526.9;0.495722;0
20170908220913202_ZVPP-R6_snap.fits;0.666145;26544.4;0.617811;0
20170908221013276_ZVPP-R6_snap.fits;0.626725;26499;0.565925;0
20170908221113351_ZVPP-R6_snap.fits;0.640604;26529.8;0.606158;0
20170908221227420_ZVPP-R6_met.fits;0.674452;26469.7;5.80087;0.341333
20170908221213426_ZVPP-R6_snap.fits;0.729943;26471.2;0.551164;0
20170908221313500_ZVPP-R6_snap.fits;0.723493;26515.1;0.633925;0
20170908221413575_ZVPP-R6_snap.fits;0.710557;26521;0.553695;0
20170908221513650_ZVPP-R6_snap.fits;0.80431;26525.4;0.678941;0
20170908221613724_ZVPP-R6_snap.fits;0.727585;26503.4;0.707625;0
20170908221713799_ZVPP-R6_snap.fits;0.667104;26544.4;0.580254;0
20170908221813874_ZVPP-R6_snap.fits;0.640589;26459.5;0.656407;0
20170908221913948_ZVPP-R6_snap.fits;0.718373;26490.2;0.642805;0
20170908222014023_ZVPP-R6_snap.fits;0.763032;26459.5;0.626883;0
20170908222114098_ZVPP-R6_snap.fits;0.764167;26491.7;0.5501;0
20170908222214172_ZVPP-R6_snap.fits;0.607989;26458;0.639781;0
20170908222314247_ZVPP-R6_snap.fits;0.709052;26462.4;0.731685;0
20170908222414322_ZVPP-R6_snap.fits;0.784914;26521;0.542084;0
20170908222514396_ZVPP-R6_snap.fits;0.7621;26507.8;0.618554;0
20170908222614471_ZVPP-R6_snap.fits;0.61963;26487.3;0.59829;0
20170908222714546_ZVPP-R6_snap.fits;0.603268;26491.7;0.602521;0
20170908222831004_ZVPP-R6_met.fits;0.586095;26462.4;1.53934;0.170667
20170908222814620_ZVPP-R6_snap.fits;0.779915;26485.8;0.600609;0
20170908222914695_ZVPP-R6_snap.fits;0.602939;26482.9;0.51434;0
20170908223014770_ZVPP-R6_snap.fits;0.620327;26531.2;0.530644;0
20170908223114844_ZVPP-R6_snap.fits;0.730088;26515.1;0.496622;0
20170908223214919_ZVPP-R6_snap.fits;0.72572;26534.2;0.535207;0
20170908223314994_ZVPP-R6_snap.fits;0.629543;26502;0.490401;0
20170908223415068_ZVPP-R6_snap.fits;0.685002;26512.2;0.551619;0
20170908223515143_ZVPP-R6_snap.fits;0.601942;26453.6;0.517615;0
20170908223615218_ZVPP-R6_snap.fits;0.650168;26497.6;0.509814;0
20170908223715292_ZVPP-R6_snap.fits;0.79039;26512.2;0.66049;0
20170908223815367_ZVPP-R6_snap.fits;0.714265;26466.8;0.61962;0
20170908223955036_ZVPP-R6_met.fits;0.747523;26493.2;1.65791;0.170667
20170908223915442_ZVPP-R6_snap.fits;0.736683;26459.5;0.599553;0
20170908224015516_ZVPP-R6_snap.fits;0.585828;26523.9;0.712414;0
20170908224115591_ZVPP-R6_snap.fits;0.667806;26522.5;0.521612;0
20170908224215666_ZVPP-R6_snap.fits;0.646747;26462.4;0.545164;0
20170908224315740_ZVPP-R6_snap.fits;0.717453;26466.8;0.468966;0
20170908224415815_ZVPP-R6_snap.fits;0.607152;26474.1;0.578943;0
20170908224515890_ZVPP-R6_snap.fits;0.760769;26537.1;0.553655;0
20170908224615964_ZVPP-R6_snap.fits;0.696542;26494.6;0.642745;0
20170908224716039_ZVPP-R6_snap.fits;0.692702;26509.3;0.424689;0
20170908224816114_ZVPP-R6_snap.fits;0.685143;26475.6;0.600346;0
20170908224916188_ZVPP-R6_snap.fits;0.682137;26518.1;0.489077;0
20170908225016263_ZVPP-R6_snap.fits;0.707262;26541.5;0.588741;0
20170908225116338_ZVPP-R6_snap.fits;0.653139;26545.9;0.699675;0
20170908225216412_ZVPP-R6_snap.fits;0.748283;26538.6;0.601856;0
20170908225316487_ZVPP-R6_snap.fits;0.77805;26487.3;0.5532;0
20170908225416562_ZVPP-R6_snap.fits;0.685075;26453.6;0.675974;0
20170908225555207_ZVPP-R6_met.fits;0.678111;26516.6;3.72747;0.341333
20170908225516636_ZVPP-R6_snap.fits;0.634161;26519.5;0.579255;0
20170908225616711_ZVPP-R6_snap.fits;0.601285;26459.5;0.672246;0
20170908225716786_ZVPP-R6_snap.fits;0.589219;26502;0.476106;0
20170908225816860_ZVPP-R6_snap.fits;0.612357;26485.8;0.583507;0
20170908225916935_ZVPP-R6_snap.fits;0.593202;26469.7;0.522251;0
