# file name; noise; peak f.; mag.; duration
20170908000034119_ZVPP-R6_snap.fits;0.672932;26459.5;0.613235;0
20170908000134194_ZVPP-R6_snap.fits;0.564942;26490.2;0.520462;0
20170908000234268_ZVPP-R6_snap.fits;0.686997;26458;0.72266;0
20170908000334343_ZVPP-R6_snap.fits;0.560504;26475.6;0.692612;0
20170908000434418_ZVPP-R6_snap.fits;0.589833;26502;0.681769;0
20170908000612210_ZVPP-R6_met.fits;0.751672;26497.6;1.86457;0.170667
20170908000534492_ZVPP-R6_snap.fits;0.715197;26547.4;0.581952;0
20170908000634567_ZVPP-R6_snap.fits;0.772393;26477.1;0.632693;0
20170908000734642_ZVPP-R6_snap.fits;0.656252;26490.2;0.658066;0
20170908000834716_ZVPP-R6_snap.fits;0.609454;26521;0.71857;0
20170908000934791_ZVPP-R6_snap.fits;0.660056;26528.3;0.62326;0
20170908001034866_ZVPP-R6_snap.fits;0.639796;26477.1;0.609232;0
20170908001134940_ZVPP-R6_snap.fits;0.813108;26523.9;0.680645;0
20170908001235015_ZVPP-R6_snap.fits;0.541571;26529.8;0.518843;0
20170908001335090_ZVPP-R6_snap.fits;0.627689;26477.1;0.630262;0
20170908001435164_ZVPP-R6_snap.fits;0.711566;26453.6;0.477067;0
20170908001535239_ZVPP-R6_snap.fits;0.678482;26540;0.653494;0
20170908001635314_ZVPP-R6_snap.fits;0.607226;26499;0.547397;0
20170908001813106_ZVPP-R6_met.fits;0.631914;26487.3;1.54921;0.170667
20170908001735388_ZVPP-R6_snap.fits;0.584792;26466.8;0.515725;0
20170908001835463_ZVPP-R6_snap.fits;0.64383;26523.9;0.484103;0
20170908001935538_ZVPP-R6_snap.fits;0.544528;26455.1;0.478968;0
20170908002035612_ZVPP-R6_snap.fits;0.732633;26484.4;0.548308;0
20170908002135687_ZVPP-R6_snap.fits;0.67728;26460.9;0.64885;0
20170908002235762_ZVPP-R6_snap.fits;0.694441;26518.1;0.507663;0
20170908002411676_ZVPP-R6_met.fits;0.507658;26494.6;1.17586;0.170667
20170908002335836_ZVPP-R6_snap.fits;0.621064;26526.9;0.39847;0
20170908002435911_ZVPP-R6_snap.fits;0.72584;26506.3;0.678702;0
20170908002535986_ZVPP-R6_snap.fits;0.626554;26535.6;0.634619;0
20170908002636060_ZVPP-R6_snap.fits;0.720403;26538.6;0.422502;0
20170908002736135_ZVPP-R6_snap.fits;0.657271;26472.7;0.608424;0
20170908002836210_ZVPP-R6_snap.fits;0.62589;26518.1;0.539148;0
20170908002936284_ZVPP-R6_snap.fits;0.652155;26485.8;0.467966;0
20170908003036359_ZVPP-R6_snap.fits;0.586394;26466.8;0.54186;0
20170908003136434_ZVPP-R6_snap.fits;0.856503;26510.7;0.655605;0
20170908003236508_ZVPP-R6_snap.fits;0.683407;26462.4;0.668943;0
20170908003336583_ZVPP-R6_snap.fits;0.646472;26469.7;0.495567;0
20170908003436658_ZVPP-R6_snap.fits;0.711466;26497.6;0.53035;0
20170908003557724_ZVPP-R6_met.fits;0.715357;26491.7;1.52666;0.170667
20170908003536732_ZVPP-R6_snap.fits;0.731343;26534.2;0.526228;0
20170908003711452_ZVPP-R6_met.fits;0.534322;26471.2;2.18952;0.341333
20170908003636807_ZVPP-R6_snap.fits;0.695083;26534.2;0.607863;0
20170908003736882_ZVPP-R6_snap.fits;0.667243;26521;0.506911;0
20170908003836956_ZVPP-R6_snap.fits;0.679063;26494.6;0.543825;0
20170908003937031_ZVPP-R6_snap.fits;0.705791;26544.4;0.477398;0
20170908004037106_ZVPP-R6_snap.fits;0.675132;26496.1;0.631692;0
20170908004137180_ZVPP-R6_snap.fits;0.851538;26487.3;0.580172;0
20170908004237255_ZVPP-R6_snap.fits;0.674669;26488.8;0.532437;0
20170908004337330_ZVPP-R6_snap.fits;0.727724;26494.6;0.604799;0
20170908004437404_ZVPP-R6_snap.fits;0.618046;26525.4;0.562963;0
20170908004537479_ZVPP-R6_snap.fits;0.662597;26538.6;0.572744;0
20170908004637554_ZVPP-R6_snap.fits;0.728529;26471.2;0.620984;0
20170908004737628_ZVPP-R6_snap.fits;0.575676;26509.3;0.568176;0
20170908004837703_ZVPP-R6_snap.fits;0.62637;26494.6;0.592321;0
20170908004937778_ZVPP-R6_snap.fits;0.737414;26465.3;0.664278;0
20170908005037852_ZVPP-R6_snap.fits;0.555435;26529.8;0.656932;0
20170908005137927_ZVPP-R6_snap.fits;0.679011;26463.9;0.582542;0
20170908005238002_ZVPP-R6_snap.fits;0.656042;26516.6;0.675691;0
20170908005338076_ZVPP-R6_snap.fits;0.62961;26528.3;0.624664;0
20170908005438151_ZVPP-R6_snap.fits;0.587142;26519.5;0.570557;0
20170908005538226_ZVPP-R6_snap.fits;0.710223;26513.7;0.503806;0
20170908005638300_ZVPP-R6_snap.fits;0.675579;26453.6;0.619946;0
20170908005738375_ZVPP-R6_snap.fits;0.655583;26522.5;0.611765;0
20170908005838450_ZVPP-R6_snap.fits;0.592623;26543;0.65498;0
20170908005938524_ZVPP-R6_snap.fits;0.706888;26528.3;0.491582;0
