# file name; noise; peak f.; mag.; duration
20170908190059164_ZVPP-R6_snap.fits;0.606311;26535.6;0.776098;0
20170908190159239_ZVPP-R6_snap.fits;0.692177;26488.8;0.698484;0
20170908190259314_ZVPP-R6_snap.fits;0.682289;26534.2;0.643614;0
20170908190359388_ZVPP-R6_snap.fits;0.616907;26534.2;0.769099;0
20170908190459463_ZVPP-R6_snap.fits;0.676078;26529.8;0.716665;0
20170908190559538_ZVPP-R6_snap.fits;0.66761;26458;0.540658;0
20170908190659612_ZVPP-R6_snap.fits;0.68789;26463.9;0.669328;0
20170908190759687_ZVPP-R6_snap.fits;0.715057;26462.4;0.646209;0
20170908190859762_ZVPP-R6_snap.fits;0.694981;26478.5;0.766168;0
20170908190959836_ZVPP-R6_snap.fits;0.623888;26488.8;0.570228;0
20170908191059911_ZVPP-R6_snap.fits;0.846161;26456.5;0.67507;0
20170908191159986_ZVPP-R6_snap.fits;0.628963;26459.5;0.52775;0
20170908191300060_ZVPP-R6_snap.fits;0.708863;26474.1;0.785413;0
20170908191400135_ZVPP-R6_snap.fits;0.80667;26506.3;0.511874;0
20170908191500210_ZVPP-R6_snap.fits;0.745153;26472.7;0.570589;0
20170908191600284_ZVPP-R6_snap.fits;0.786683;26503.4;0.671433;0
20170908191700359_ZVPP-R6_snap.fits;0.731259;26516.6;0.563254;0
20170908191800434_ZVPP-R6_snap.fits;0.743842;26516.6;0.632164;0
20170908191900508_ZVPP-R6_snap.fits;0.600477;26481.4;0.692896;0
20170908192000583_ZVPP-R6_snap.fits;0.624391;26522.5;0.546908;0
20170908192100658_ZVPP-R6_snap.fits;0.632481;26497.6;0.820111;0
20170908192158343_ZVPP-R6_met.fits;0.638638;26518.1;3.43138;0.341333
20170908192235890_ZVPP-R6_met.fits;0.596961;26496.1;1.22691;0.170667
20170908192200732_ZVPP-R6_snap.fits;0.648611;26538.6;0.682186;0
20170908192300807_ZVPP-R6_snap.fits;0.677951;26466.8;0.79837;0
20170908192400882_ZVPP-R6_snap.fits;0.748543;26465.3;0.56546;0
20170908192500956_ZVPP-R6_snap.fits;0.673469;26474.1;0.56303;0
20170908192601031_ZVPP-R6_snap.fits;0.644501;26465.3;0.702453;0
20170908192713906_ZVPP-R6_met.fits;0.638262;26521;1.33603;0.341333
20170908192701106_ZVPP-R6_snap.fits;0.677028;26506.3;0.633843;0
20170908192801180_ZVPP-R6_snap.fits;0.687189;26456.5;0.584384;0
20170908192901255_ZVPP-R6_snap.fits;0.802392;26452.1;0.510114;0
20170908193010375_ZVPP-R6_met.fits;0.579601;26488.8;3.14405;0.170667
20170908193001330_ZVPP-R6_snap.fits;0.67314;26481.4;0.716746;0
20170908193101404_ZVPP-R6_snap.fits;0.646042;26525.4;0.518296;0
20170908193201479_ZVPP-R6_snap.fits;0.713374;26544.4;0.543132;0
20170908193301554_ZVPP-R6_snap.fits;0.604299;26502;0.783961;0
20170908193401628_ZVPP-R6_snap.fits;0.683949;26474.1;0.709631;0
20170908193501703_ZVPP-R6_snap.fits;0.683294;26466.8;0.629234;0
20170908193636764_ZVPP-R6_met.fits;0.68051;26462.4;2.34687;0.170667
20170908193601778_ZVPP-R6_snap.fits;0.763637;26540;0.509056;0
20170908193701852_ZVPP-R6_snap.fits;0.754372;26472.7;0.817327;0
20170908193801927_ZVPP-R6_snap.fits;0.653541;26532.7;0.606001;0
20170908193902002_ZVPP-R6_snap.fits;0.704421;26547.4;0.52434;0
20170908194002076_ZVPP-R6_snap.fits;0.622355;26482.9;0.568059;0
20170908194102151_ZVPP-R6_snap.fits;0.695583;26453.6;0.614582;0
20170908194202226_ZVPP-R6_snap.fits;0.693797;26540;0.542645;0
20170908194317831_ZVPP-R6_met.fits;0.660167;26506.3;1.56053;0.170667
20170908194302300_ZVPP-R6_snap.fits;0.701156;26525.4;0.544667;0
20170908194402375_ZVPP-R6_snap.fits;0.621462;26468.3;0.818599;0
20170908194502450_ZVPP-R6_snap.fits;0.745579;26513.7;0.666621;0
20170908194602524_ZVPP-R6_snap.fits;0.657845;26463.9;0.583779;0
20170908194702599_ZVPP-R6_snap.fits;0.632572;26477.1;0.734323;0
20170908194802674_ZVPP-R6_snap.fits;0.65752;26538.6;0.472256;0
20170908194902748_ZVPP-R6_snap.fits;0.764984;26493.2;0.594344;0
20170908195002823_ZVPP-R6_snap.fits;0.748873;26504.9;0.599978;0
20170908195102898_ZVPP-R6_snap.fits;0.695753;26502;0.576935;0
20170908195202972_ZVPP-R6_snap.fits;0.680565;26474.1;0.506684;0
20170908195303047_ZVPP-R6_snap.fits;0.666768;26537.1;0.809655;0
20170908195403122_ZVPP-R6_snap.fits;0.686303;26488.8;0.735306;0
20170908195503196_ZVPP-R6_snap.fits;0.617823;26512.2;0.588119;0
20170908195603271_ZVPP-R6_snap.fits;0.657125;26471.2;0.572814;0
20170908195703346_ZVPP-R6_snap.fits;0.708349;26499;0.598362;0
20170908195803420_ZVPP-R6_snap.fits;0.800034;26466.8;0.646758;0
20170908195903495_ZVPP-R6_snap.fits;0.569516;26545.9;0.577251;0
