# file name; noise; peak f.; mag.; duration
20170908150041244_ZVPP-R6_snap.fits;0.656112;26526.9;0.475456;0
20170908150141319_ZVPP-R6_snap.fits;0.701163;26465.3;0.629946;0
20170908150241394_ZVPP-R6_snap.fits;0.818782;26452.1;0.466266;0
20170908150341468_ZVPP-R6_snap.fits;0.819581;26516.6;0.703263;0
20170908150441543_ZVPP-R6_snap.fits;0.703473;26496.1;0.551961;0
20170908150541618_ZVPP-R6_snap.fits;0.577922;26500.5;0.564444;0
20170908150641692_ZVPP-R6_snap.fits;0.71438;26503.4;0.561495;0
20170908150741767_ZVPP-R6_snap.fits;0.623351;26537.1;0.544998;0
20170908150841842_ZVPP-R6_snap.fits;0.699864;26455.1;0.554222;0
20170908150941916_ZVPP-R6_snap.fits;0.678995;26494.6;0.683942;0
20170908151041991_ZVPP-R6_snap.fits;0.700142;26466.8;0.553106;0
20170908151142066_ZVPP-R6_snap.fits;0.601161;26484.4;0.429672;0
20170908151242140_ZVPP-R6_snap.fits;0.589617;26494.6;0.543099;0
20170908151342215_ZVPP-R6_snap.fits;0.605478;26474.1;0.623424;0
20170908151442290_ZVPP-R6_snap.fits;0.641142;26477.1;0.421416;0
20170908151542364_ZVPP-R6_snap.fits;0.728535;26491.7;0.589226;0
20170908151642439_ZVPP-R6_snap.fits;0.591072;26477.1;0.696313;0
20170908151742514_ZVPP-R6_snap.fits;0.624196;26458;0.582439;0
20170908151842588_ZVPP-R6_snap.fits;0.585929;26547.4;0.611003;0
20170908151942663_ZVPP-R6_snap.fits;0.637877;26477.1;0.425226;0
20170908152042738_ZVPP-R6_snap.fits;0.704131;26512.2;0.47049;0
20170908152142812_ZVPP-R6_snap.fits;0.693818;26452.1;0.582462;0
20170908152308999_ZVPP-R6_met.fits;0.582598;26515.1;1.38166;0.170667
20170908152242887_ZVPP-R6_snap.fits;0.645097;26485.8;0.465525;0
20170908152342962_ZVPP-R6_snap.fits;0.701218;26525.4;0.537063;0
20170908152443036_ZVPP-R6_snap.fits;0.672793;26526.9;0.478696;0
20170908152608540_ZVPP-R6_met.fits;0.659985;26512.2;1.842;1.19467
20170908152543111_ZVPP-R6_snap.fits;0.835254;26547.4;0.824892;0
20170908152643186_ZVPP-R6_snap.fits;0.680934;26541.5;0.683589;0
20170908152827122_ZVPP-R6_met.fits;0.681859;26541.5;2.17832;1.70667
20170908152832754_ZVPP-R6_met.fits;0.572379;26545.9;1.53373;0.512
20170908152743260_ZVPP-R6_snap.fits;0.670406;26540;0.659651;0
20170908152843335_ZVPP-R6_snap.fits;0.637745;26503.4;0.482867;0
20170908152943410_ZVPP-R6_snap.fits;0.702763;26509.3;0.640769;0
20170908153043484_ZVPP-R6_snap.fits;0.640368;26543;0.49215;0
20170908153143559_ZVPP-R6_snap.fits;0.805628;26468.3;0.624206;0
20170908153243634_ZVPP-R6_snap.fits;0.577523;26504.9;0.487673;0
20170908153343708_ZVPP-R6_snap.fits;0.655159;26496.1;0.526009;0
20170908153443783_ZVPP-R6_snap.fits;0.677025;26493.2;0.561125;0
20170908153543858_ZVPP-R6_snap.fits;0.5905;26506.3;0.621934;0
20170908153643932_ZVPP-R6_snap.fits;0.663067;26534.2;0.560489;0
20170908153744007_ZVPP-R6_snap.fits;0.630298;26481.4;0.613395;0
20170908153844082_ZVPP-R6_snap.fits;0.631469;26472.7;0.468758;0
20170908153944156_ZVPP-R6_snap.fits;0.742203;26512.2;0.569635;0
20170908154044231_ZVPP-R6_snap.fits;0.630898;26531.2;0.632841;0
20170908154144306_ZVPP-R6_snap.fits;0.595872;26531.2;0.604568;0
20170908154244380_ZVPP-R6_snap.fits;0.595347;26523.9;0.529097;0
20170908154344455_ZVPP-R6_snap.fits;0.587287;26510.7;0.435893;0
20170908154444530_ZVPP-R6_snap.fits;0.619834;26515.1;0.526647;0
20170908154544604_ZVPP-R6_snap.fits;0.715225;26502;0.51664;0
20170908154644679_ZVPP-R6_snap.fits;0.663813;26450.7;0.590851;0
20170908154744754_ZVPP-R6_snap.fits;0.831421;26523.9;0.527877;0
20170908154844828_ZVPP-R6_snap.fits;0.68415;26453.6;0.777418;0
20170908154944903_ZVPP-R6_snap.fits;0.614197;26493.2;0.62347;0
20170908155044978_ZVPP-R6_snap.fits;0.662997;26478.5;0.514031;0
20170908155145052_ZVPP-R6_snap.fits;0.581528;26521;0.6208;0
20170908155245127_ZVPP-R6_snap.fits;0.659798;26519.5;0.558111;0
20170908155345202_ZVPP-R6_snap.fits;0.71253;26522.5;0.566039;0
20170908155445276_ZVPP-R6_snap.fits;0.589826;26515.1;0.48088;0
20170908155545351_ZVPP-R6_snap.fits;0.672687;26532.7;0.564157;0
20170908155645426_ZVPP-R6_snap.fits;0.62761;26474.1;0.618608;0
20170908155745500_ZVPP-R6_snap.fits;0.676662;26482.9;0.615147;0
20170908155845575_ZVPP-R6_snap.fits;0.618075;26482.9;0.51885;0
20170908155945650_ZVPP-R6_snap.fits;0.682342;26538.6;0.749841;0
