# file name; noise; peak f.; mag.; duration
20170908230017010_ZVPP-R6_snap.fits;0.73216;26475.6;0.642925;0
20170908230117084_ZVPP-R6_snap.fits;0.751381;26522.5;0.519987;0
20170908230217159_ZVPP-R6_snap.fits;0.623377;26450.7;0.522357;0
20170908230317234_ZVPP-R6_snap.fits;0.66637;26526.9;0.523167;0
20170908230417308_ZVPP-R6_snap.fits;0.662007;26521;0.51857;0
20170908230517383_ZVPP-R6_snap.fits;0.655933;26484.4;0.540222;0
20170908230635378_ZVPP-R6_met.fits;0.697573;26491.7;2.80585;3.41333
20170908230617458_ZVPP-R6_snap.fits;0.645756;26503.4;0.582;0
20170908230717532_ZVPP-R6_snap.fits;0.814521;26466.8;0.558235;0
20170908230817607_ZVPP-R6_snap.fits;0.662206;26472.7;0.622827;0
20170908230917682_ZVPP-R6_snap.fits;0.644739;26547.4;0.6578;0
20170908231017756_ZVPP-R6_snap.fits;0.59668;26545.9;0.600082;0
20170908231117831_ZVPP-R6_snap.fits;0.722958;26488.8;0.487554;0
20170908231217906_ZVPP-R6_snap.fits;0.571519;26456.5;0.474998;0
20170908231317980_ZVPP-R6_snap.fits;0.676394;26480;0.472828;0
20170908231418055_ZVPP-R6_snap.fits;0.652171;26490.2;0.428799;0
20170908231518130_ZVPP-R6_snap.fits;0.678137;26490.2;0.519608;0
20170908231618204_ZVPP-R6_snap.fits;0.672119;26494.6;0.524821;0
20170908231718279_ZVPP-R6_snap.fits;0.635406;26459.5;0.548453;0
20170908231818354_ZVPP-R6_snap.fits;0.612022;26478.5;0.527209;0
20170908231918428_ZVPP-R6_snap.fits;0.637285;26449.2;0.595598;0
20170908232018503_ZVPP-R6_snap.fits;0.588665;26518.1;0.682338;0
20170908232118578_ZVPP-R6_snap.fits;0.655868;26526.9;0.519542;0
20170908232218652_ZVPP-R6_snap.fits;0.692384;26477.1;0.587545;0
20170908232318727_ZVPP-R6_snap.fits;0.589575;26466.8;0.518538;0
20170908232447815_ZVPP-R6_met.fits;0.597224;26497.6;1.34083;0.170667
20170908232418802_ZVPP-R6_snap.fits;0.724151;26484.4;0.697956;0
20170908232518876_ZVPP-R6_snap.fits;0.696036;26538.6;0.588652;0
20170908232618951_ZVPP-R6_snap.fits;0.740142;26502;0.622546;0
20170908232719026_ZVPP-R6_snap.fits;0.651165;26472.7;0.628651;0
20170908232819100_ZVPP-R6_snap.fits;0.678974;26545.9;0.54254;0
20170908232919175_ZVPP-R6_snap.fits;0.648873;26478.5;0.621295;0
20170908233019250_ZVPP-R6_snap.fits;0.640321;26494.6;0.503659;0
20170908233119324_ZVPP-R6_snap.fits;0.700163;26525.4;0.57934;0
20170908233259676_ZVPP-R6_met.fits;0.716569;26493.2;2.37854;0.341333
20170908233219399_ZVPP-R6_snap.fits;0.660989;26459.5;0.526219;0
20170908233319474_ZVPP-R6_snap.fits;0.60551;26458;0.666759;0
20170908233419548_ZVPP-R6_snap.fits;0.792961;26459.5;0.797991;0
20170908233519623_ZVPP-R6_snap.fits;0.61932;26504.9;0.47291;0
20170908233626012_ZVPP-R6_met.fits;0.733038;26500.5;1.72479;0.170667
20170908233628914_ZVPP-R6_met.fits;0.740211;26493.2;1.89588;0.341333
20170908233634204_ZVPP-R6_met.fits;0.745858;26504.9;1.58205;0.170667
20170908233619698_ZVPP-R6_snap.fits;0.682297;26452.1;0.616099;0
20170908233719772_ZVPP-R6_snap.fits;0.636146;26485.8;0.570659;0
20170908233819847_ZVPP-R6_snap.fits;0.685609;26525.4;0.59827;0
20170908233919922_ZVPP-R6_snap.fits;0.705116;26466.8;0.6616;0
20170908234019996_ZVPP-R6_snap.fits;0.680668;26510.7;0.659021;0
20170908234120071_ZVPP-R6_snap.fits;0.614193;26510.7;0.579374;0
20170908234220146_ZVPP-R6_snap.fits;0.670775;26453.6;0.665529;0
20170908234320220_ZVPP-R6_snap.fits;0.77676;26522.5;0.717769;0
20170908234420295_ZVPP-R6_snap.fits;0.660272;26478.5;0.571798;0
20170908234520370_ZVPP-R6_snap.fits;0.744994;26480;0.702647;0
20170908234620444_ZVPP-R6_snap.fits;0.625602;26532.7;0.450112;0
20170908234720519_ZVPP-R6_snap.fits;0.632289;26504.9;0.536575;0
20170908234820594_ZVPP-R6_snap.fits;0.594822;26507.8;0.646705;0
20170908234920668_ZVPP-R6_snap.fits;0.623861;26459.5;0.619691;0
20170908235020743_ZVPP-R6_snap.fits;0.651856;26535.6;0.610746;0
20170908235120818_ZVPP-R6_snap.fits;0.642486;26525.4;0.518682;0
20170908235220892_ZVPP-R6_snap.fits;0.668219;26531.2;0.605787;0
20170908235320967_ZVPP-R6_snap.fits;0.641468;26484.4;0.417134;0
20170908235421042_ZVPP-R6_snap.fits;0.589964;26540;0.574131;0
20170908235521116_ZVPP-R6_snap.fits;0.711318;26512.2;0.645894;0
20170908235621191_ZVPP-R6_snap.fits;0.570407;26525.4;0.512712;0
20170908235721266_ZVPP-R6_snap.fits;0.642481;26499;0.499502;0
20170908235913223_ZVPP-R6_met.fits;0.711236;26500.5;1.55491;0.170667
20170908235821340_ZVPP-R6_snap.fits;0.653127;26531.2;0.480774;0
20170908235921415_ZVPP-R6_snap.fits;0.799004;26465.3;0.642171;0
