# file name; noise; peak f.; mag.; duration
20170908160045724_ZVPP-R6_snap.fits;0.77978;26455.1;0.676676;0
20170908160218908_ZVPP-R6_met.fits;0.534882;26543;2.41474;0.341333
20170908160145799_ZVPP-R6_snap.fits;0.572185;26521;0.593705;0
20170908160245874_ZVPP-R6_snap.fits;0.623827;26509.3;0.515008;0
20170908160413767_ZVPP-R6_met.fits;0.760249;26512.2;2.78691;0.170667
20170908160345948_ZVPP-R6_snap.fits;0.742616;26490.2;0.587493;0
20170908160446023_ZVPP-R6_snap.fits;0.702687;26449.2;0.493841;0
20170908160546098_ZVPP-R6_snap.fits;0.710773;26535.6;0.467235;0
20170908160646172_ZVPP-R6_snap.fits;0.54917;26474.1;0.70115;0
20170908160746247_ZVPP-R6_snap.fits;0.53109;26525.4;0.52363;0
20170908160846322_ZVPP-R6_snap.fits;0.576683;26491.7;0.607357;0
20170908160946396_ZVPP-R6_snap.fits;0.602786;26544.4;0.606512;0
20170908161046471_ZVPP-R6_snap.fits;0.617961;26502;0.490445;0
20170908161146546_ZVPP-R6_snap.fits;0.714281;26532.7;0.582058;0
20170908161301468_ZVPP-R6_met.fits;0.64654;26516.6;1.44722;0.170667
20170908161246620_ZVPP-R6_snap.fits;0.667493;26516.6;0.713544;0
20170908161346695_ZVPP-R6_snap.fits;0.638075;26523.9;0.563029;0
20170908161446770_ZVPP-R6_snap.fits;0.647411;26460.9;0.656289;0
20170908161546844_ZVPP-R6_snap.fits;0.564337;26462.4;0.631425;0
20170908161646919_ZVPP-R6_snap.fits;0.68617;26493.2;0.572978;0
20170908161746994_ZVPP-R6_snap.fits;0.70434;26500.5;0.541643;0
20170908161847068_ZVPP-R6_snap.fits;0.636017;26513.7;0.520261;0
20170908161947143_ZVPP-R6_snap.fits;0.713428;26494.6;0.579518;0
20170908162131932_ZVPP-R6_met.fits;0.64263;26490.2;1.87778;0.341333
20170908162047218_ZVPP-R6_snap.fits;0.635502;26481.4;0.619514;0
20170908162147292_ZVPP-R6_snap.fits;0.626515;26506.3;0.771573;0
20170908162247367_ZVPP-R6_snap.fits;1.25019;26543;1.1067;0
20170908162347442_ZVPP-R6_snap.fits;0.760314;26494.6;0.673284;0
20170908162447516_ZVPP-R6_snap.fits;0.676842;26474.1;0.55755;0
20170908162547591_ZVPP-R6_snap.fits;0.805549;26543;0.555105;0
20170908162647666_ZVPP-R6_snap.fits;0.629887;26472.7;0.581633;0
20170908162747740_ZVPP-R6_snap.fits;0.741905;26547.4;0.615248;0
20170908162847815_ZVPP-R6_snap.fits;0.745593;26509.3;0.541773;0
20170908163039260_ZVPP-R6_met.fits;0.575768;26528.3;1.28147;0.170667
20170908162947890_ZVPP-R6_snap.fits;0.837835;26485.8;0.551654;0
20170908163047964_ZVPP-R6_snap.fits;0.745674;26458;0.623221;0
20170908163148039_ZVPP-R6_snap.fits;0.653645;26471.2;0.513026;0
20170908163248114_ZVPP-R6_snap.fits;0.646825;26474.1;0.734257;0
20170908163335388_ZVPP-R6_met.fits;0.608562;26484.4;1.81211;6.99733
20170908163348188_ZVPP-R6_snap.fits;0.629592;26538.6;0.585327;0
20170908163448263_ZVPP-R6_snap.fits;0.754519;26521;0.544332;0
20170908163548338_ZVPP-R6_snap.fits;0.751388;26512.2;0.506833;0
20170908163648412_ZVPP-R6_snap.fits;0.654927;26453.6;0.747961;0
20170908163748487_ZVPP-R6_snap.fits;0.693548;26496.1;0.515034;0
20170908163848562_ZVPP-R6_snap.fits;0.724128;26523.9;0.578271;0
20170908163948636_ZVPP-R6_snap.fits;0.675727;26449.2;0.51906;0
20170908164128988_ZVPP-R6_met.fits;0.728172;26513.7;1.72697;0.341333
20170908164048711_ZVPP-R6_snap.fits;0.69547;26519.5;0.439149;0
20170908164148786_ZVPP-R6_snap.fits;0.691351;26534.2;0.614841;0
20170908164248860_ZVPP-R6_snap.fits;0.733639;26534.2;0.562177;0
20170908164348935_ZVPP-R6_snap.fits;0.712621;26496.1;0.563149;0
20170908164449010_ZVPP-R6_snap.fits;0.686334;26532.7;0.552124;0
20170908164549084_ZVPP-R6_snap.fits;0.628791;26459.5;0.554347;0
20170908164649159_ZVPP-R6_snap.fits;0.727863;26528.3;0.461925;0
20170908164749234_ZVPP-R6_snap.fits;0.593126;26488.8;0.637875;0
20170908164849308_ZVPP-R6_snap.fits;0.5991;26526.9;0.514238;0
20170908164949383_ZVPP-R6_snap.fits;0.812098;26478.5;0.694068;0
20170908165116082_ZVPP-R6_met.fits;0.626816;26528.3;1.95239;0.170667
20170908165049458_ZVPP-R6_snap.fits;0.748843;26532.7;0.690747;0
20170908165149532_ZVPP-R6_snap.fits;0.692379;26469.7;0.678065;0
20170908165249607_ZVPP-R6_snap.fits;0.596167;26459.5;0.517609;0
20170908165349682_ZVPP-R6_snap.fits;0.692343;26525.4;0.649325;0
20170908165449756_ZVPP-R6_snap.fits;0.684755;26458;0.630539;0
20170908165549831_ZVPP-R6_snap.fits;0.568637;26487.3;0.52785;0
20170908165649906_ZVPP-R6_snap.fits;0.704574;26466.8;0.623608;0
20170908165749980_ZVPP-R6_snap.fits;0.711015;26515.1;0.651658;0
20170908165850055_ZVPP-R6_snap.fits;0.576052;26450.7;0.689702;0
20170908165950130_ZVPP-R6_snap.fits;0.714152;26465.3;0.734432;0
