# file name; noise; peak f.; mag.; duration
20170908030047559_ZVPP-R6_snap.fits;0.611653;26466.8;0.582457;0
20170908030147634_ZVPP-R6_snap.fits;0.57322;26466.8;0.595101;0
20170908030247708_ZVPP-R6_snap.fits;0.692616;26462.4;0.741023;0
20170908030347783_ZVPP-R6_snap.fits;0.658223;26469.7;0.695951;0
20170908030447858_ZVPP-R6_snap.fits;0.682628;26528.3;0.598364;0
20170908030547932_ZVPP-R6_snap.fits;0.627104;26507.8;0.646389;0
20170908030648007_ZVPP-R6_snap.fits;0.670779;26529.8;0.57976;0
20170908030748082_ZVPP-R6_snap.fits;0.557868;26469.7;0.7055;0
20170908030848156_ZVPP-R6_snap.fits;0.622031;26462.4;0.58113;0
20170908030948231_ZVPP-R6_snap.fits;0.691893;26510.7;0.568514;0
20170908031048306_ZVPP-R6_snap.fits;0.637845;26507.8;0.437165;0
20170908031148380_ZVPP-R6_snap.fits;0.694368;26532.7;0.570097;0
20170908031248455_ZVPP-R6_snap.fits;0.651242;26515.1;0.71986;0
20170908031348530_ZVPP-R6_snap.fits;0.697097;26493.2;0.477429;0
20170908031458503_ZVPP-R6_met.fits;0.524342;26502;1.25934;1.19467
20170908031448604_ZVPP-R6_snap.fits;0.675084;26522.5;0.620678;0
20170908031548679_ZVPP-R6_snap.fits;0.684709;26455.1;0.583698;0
20170908031648754_ZVPP-R6_snap.fits;0.803199;26462.4;0.690841;0
20170908031748828_ZVPP-R6_snap.fits;0.77071;26463.9;0.485548;0
20170908031848903_ZVPP-R6_snap.fits;0.708801;26500.5;0.539477;0
20170908031948978_ZVPP-R6_snap.fits;0.679892;26460.9;0.452736;0
20170908032049052_ZVPP-R6_snap.fits;0.622038;26497.6;0.669324;0
20170908032234524_ZVPP-R6_met.fits;0.679637;26490.2;1.73093;0.341333
20170908032149127_ZVPP-R6_snap.fits;0.708776;26523.9;0.46251;0
20170908032249202_ZVPP-R6_snap.fits;0.613812;26490.2;0.781864;0
20170908032349276_ZVPP-R6_snap.fits;0.655193;26506.3;0.725867;0
20170908032449351_ZVPP-R6_snap.fits;0.690565;26458;0.723143;0
20170908032549426_ZVPP-R6_snap.fits;0.711976;26459.5;0.587296;0
20170908032701447_ZVPP-R6_met.fits;0.712339;26518.1;1.4516;0.170667
20170908032649500_ZVPP-R6_snap.fits;0.63992;26519.5;0.550458;0
20170908032827463_ZVPP-R6_met.fits;0.903735;26497.6;5.73187;0.853333
20170908032749575_ZVPP-R6_snap.fits;0.723019;26515.1;0.699339;0
20170908032849650_ZVPP-R6_snap.fits;0.645821;26455.1;0.48774;0
20170908032949724_ZVPP-R6_snap.fits;0.648692;26538.6;0.620158;0
20170908033049799_ZVPP-R6_snap.fits;0.63245;26491.7;0.593627;0
20170908033149874_ZVPP-R6_snap.fits;0.642025;26455.1;0.60445;0
20170908033249948_ZVPP-R6_snap.fits;0.655553;26497.6;0.574353;0
20170908033350023_ZVPP-R6_snap.fits;0.670593;26480;0.550506;0
20170908033450098_ZVPP-R6_snap.fits;0.592348;26534.2;0.592952;0
20170908033547612_ZVPP-R6_met.fits;0.639846;26529.8;1.34136;0.170667
20170908033550172_ZVPP-R6_snap.fits;0.61488;26534.2;0.555842;0
20170908033650247_ZVPP-R6_snap.fits;0.677341;26531.2;0.579204;0
20170908033750322_ZVPP-R6_snap.fits;0.660052;26460.9;0.524041;0
20170908033850396_ZVPP-R6_snap.fits;0.565083;26493.2;0.618037;0
20170908034036210_ZVPP-R6_met.fits;0.56877;26516.6;6.81927;1.024
20170908033950471_ZVPP-R6_snap.fits;0.681751;26459.5;0.568819;0
20170908034050546_ZVPP-R6_snap.fits;0.591227;26547.4;0.639625;0
20170908034150620_ZVPP-R6_snap.fits;0.590029;26449.2;0.674057;0
20170908034250695_ZVPP-R6_snap.fits;0.76752;26529.8;0.560818;0
20170908034428658_ZVPP-R6_met.fits;0.677528;26500.5;1.43588;0.170667
20170908034350770_ZVPP-R6_snap.fits;0.745354;26450.7;0.696145;0
20170908034450844_ZVPP-R6_snap.fits;0.649104;26526.9;0.526223;0
20170908034550919_ZVPP-R6_snap.fits;0.65263;26535.6;0.506103;0
20170908034650994_ZVPP-R6_snap.fits;0.651032;26506.3;0.678123;0
20170908034751068_ZVPP-R6_snap.fits;0.723642;26478.5;0.543932;0
20170908034851143_ZVPP-R6_snap.fits;0.648651;26547.4;0.540402;0
20170908034951218_ZVPP-R6_snap.fits;0.615996;26472.7;0.441895;0
20170908035100167_ZVPP-R6_met.fits;0.697114;26504.9;1.54674;0.170667
20170908035105799_ZVPP-R6_met.fits;0.759112;26474.1;2.12769;0.170667
20170908035051292_ZVPP-R6_snap.fits;0.615717;26485.8;0.652512;0
20170908035153244_ZVPP-R6_met.fits;0.574572;26507.8;1.42125;0.170667
20170908035151367_ZVPP-R6_snap.fits;0.670161;26502;0.478932;0
20170908035251442_ZVPP-R6_snap.fits;0.729428;26538.6;0.780068;0
20170908035351516_ZVPP-R6_snap.fits;0.752887;26518.1;0.500772;0
20170908035451591_ZVPP-R6_snap.fits;0.624685;26460.9;0.517533;0
20170908035551666_ZVPP-R6_snap.fits;0.643763;26531.2;0.670351;0
20170908035651740_ZVPP-R6_snap.fits;0.669428;26488.8;0.612462;0
20170908035751815_ZVPP-R6_snap.fits;0.608303;26502;0.475951;0
20170908035851890_ZVPP-R6_snap.fits;0.666627;26503.4;0.582495;0
20170908035951964_ZVPP-R6_snap.fits;0.739683;26544.4;0.752188;0
