# file name; noise; peak f.; mag.; duration
20170908210008050_ZVPP-R6_snap.fits;0.660189;26469.7;0.706319;0
20170908210141575_ZVPP-R6_met.fits;0.654704;26484.4;2.31348;0.170667
20170908210108124_ZVPP-R6_snap.fits;0.711495;26452.1;0.608305;0
20170908210208199_ZVPP-R6_snap.fits;0.762883;26494.6;0.753661;0
20170908210308274_ZVPP-R6_snap.fits;0.706612;26506.3;0.517462;0
20170908210408348_ZVPP-R6_snap.fits;0.736947;26540;0.875351;0
20170908210508423_ZVPP-R6_snap.fits;0.643071;26487.3;0.713668;0
20170908210608498_ZVPP-R6_snap.fits;0.697069;26525.4;0.604369;0
20170908210708572_ZVPP-R6_snap.fits;0.742389;26537.1;0.764058;0
20170908210808647_ZVPP-R6_snap.fits;0.808512;26535.6;0.623393;0
20170908210908722_ZVPP-R6_snap.fits;0.618668;26449.2;0.559828;0
20170908211008796_ZVPP-R6_snap.fits;0.631621;26481.4;0.617254;0
20170908211108871_ZVPP-R6_snap.fits;0.748701;26500.5;0.511293;0
20170908211208946_ZVPP-R6_snap.fits;0.701284;26523.9;0.431688;0
20170908211309020_ZVPP-R6_snap.fits;0.71782;26516.6;0.603261;0
20170908211409095_ZVPP-R6_snap.fits;0.592018;26499;0.486806;0
20170908211509170_ZVPP-R6_snap.fits;0.695268;26547.4;0.608576;0
20170908211609244_ZVPP-R6_snap.fits;0.740679;26494.6;0.450289;0
20170908211800519_ZVPP-R6_met.fits;0.709057;26493.2;1.78273;0.341333
20170908211709319_ZVPP-R6_snap.fits;0.714495;26459.5;0.567504;0
20170908211836700_ZVPP-R6_met.fits;0.769304;26482.9;1.69433;0.170667
20170908211809394_ZVPP-R6_snap.fits;0.675445;26504.9;0.472712;0
20170908211909468_ZVPP-R6_snap.fits;0.693339;26507.8;0.50457;0
20170908212009543_ZVPP-R6_snap.fits;0.772535;26493.2;0.632775;0
20170908212109618_ZVPP-R6_snap.fits;0.682903;26481.4;0.729787;0
20170908212209692_ZVPP-R6_snap.fits;0.711546;26543;0.590173;0
20170908212309767_ZVPP-R6_snap.fits;0.719206;26502;0.635894;0
20170908212409842_ZVPP-R6_snap.fits;0.673878;26497.6;0.459218;0
20170908212509916_ZVPP-R6_snap.fits;0.553711;26499;0.618612;0
20170908212609991_ZVPP-R6_snap.fits;0.574949;26458;0.680818;0
20170908212710066_ZVPP-R6_snap.fits;0.746203;26496.1;0.626236;0
20170908212810140_ZVPP-R6_snap.fits;0.678582;26475.6;0.579784;0
20170908212910215_ZVPP-R6_snap.fits;0.783869;26521;0.620686;0
20170908213010290_ZVPP-R6_snap.fits;0.724206;26458;0.494776;0
20170908213118044_ZVPP-R6_met.fits;0.810149;26484.4;1.64548;0.170667
20170908213110364_ZVPP-R6_snap.fits;0.728895;26509.3;0.539672;0
20170908213210439_ZVPP-R6_snap.fits;0.772374;26522.5;0.802771;0
20170908213310514_ZVPP-R6_snap.fits;0.604566;26455.1;0.683723;0
20170908213410588_ZVPP-R6_snap.fits;0.695895;26487.3;0.616196;0
20170908213510663_ZVPP-R6_snap.fits;0.625791;26475.6;0.546448;0
20170908213610738_ZVPP-R6_snap.fits;0.779332;26547.4;0.702043;0
20170908213718492_ZVPP-R6_met.fits;0.603598;26487.3;1.61997;0.170667
20170908213710812_ZVPP-R6_snap.fits;0.70111;26506.3;0.648609;0
20170908213810887_ZVPP-R6_snap.fits;0.686931;26526.9;0.698833;0
20170908213910962_ZVPP-R6_snap.fits;0.692995;26460.9;0.621295;0
20170908214011036_ZVPP-R6_snap.fits;0.720489;26507.8;0.587717;0
20170908214111111_ZVPP-R6_snap.fits;0.771823;26466.8;0.650129;0
20170908214211186_ZVPP-R6_snap.fits;0.689236;26510.7;0.598188;0
20170908214311260_ZVPP-R6_snap.fits;0.687329;26456.5;0.484345;0
20170908214411335_ZVPP-R6_snap.fits;0.655691;26466.8;0.730319;0
20170908214511410_ZVPP-R6_snap.fits;0.695964;26500.5;0.527819;0
20170908214611484_ZVPP-R6_snap.fits;0.617862;26541.5;0.590877;0
20170908214711559_ZVPP-R6_snap.fits;0.718941;26540;0.646397;0
20170908214811634_ZVPP-R6_snap.fits;0.763576;26474.1;0.67422;0
20170908214911708_ZVPP-R6_snap.fits;0.692029;26529.8;0.680282;0
20170908215054962_ZVPP-R6_met.fits;0.56867;26496.1;9.13012;0.341333
20170908215011783_ZVPP-R6_snap.fits;0.811163;26482.9;0.549351;0
20170908215111858_ZVPP-R6_snap.fits;0.724325;26487.3;0.621525;0
20170908215211932_ZVPP-R6_snap.fits;0.715165;26510.7;0.703425;0
20170908215312007_ZVPP-R6_snap.fits;0.67735;26510.7;0.542878;0
20170908215412082_ZVPP-R6_snap.fits;0.653926;26482.9;0.622227;0
20170908215512156_ZVPP-R6_snap.fits;0.700461;26500.5;0.600526;0
20170908215612231_ZVPP-R6_snap.fits;0.640022;26540;0.585561;0
20170908215712306_ZVPP-R6_snap.fits;0.740499;26475.6;0.601969;0
20170908215812380_ZVPP-R6_snap.fits;0.685467;26544.4;0.61952;0
20170908215912455_ZVPP-R6_snap.fits;0.618565;26541.5;0.72047;0
