# file name; noise; peak f.; mag.; duration
20170908180138716_ZVPP-R6_met.fits;0.59467;26543;1.28939;0.170667
20170908180054684_ZVPP-R6_snap.fits;0.751053;26523.9;0.502081;0
20170908180154759_ZVPP-R6_snap.fits;0.606842;26474.1;0.75561;0
20170908180254834_ZVPP-R6_snap.fits;0.656451;26485.8;0.478976;0
20170908180354908_ZVPP-R6_snap.fits;0.620654;26534.2;0.625117;0
20170908180454983_ZVPP-R6_snap.fits;0.664779;26523.9;0.587274;0
20170908180555058_ZVPP-R6_snap.fits;0.649363;26507.8;0.51993;0
20170908180655132_ZVPP-R6_snap.fits;0.589819;26521;0.453236;0
20170908180755207_ZVPP-R6_snap.fits;0.592784;26458;0.610362;0
20170908180855282_ZVPP-R6_snap.fits;0.658835;26456.5;0.587317;0
20170908180955356_ZVPP-R6_snap.fits;0.645398;26528.3;0.755404;0
20170908181055431_ZVPP-R6_snap.fits;0.727144;26458;0.594267;0
20170908181155506_ZVPP-R6_snap.fits;0.74126;26468.3;0.679262;0
20170908181255580_ZVPP-R6_snap.fits;0.902941;26481.4;0.555264;0
20170908181355655_ZVPP-R6_snap.fits;0.759479;26541.5;0.509669;0
20170908181455730_ZVPP-R6_snap.fits;0.853916;26477.1;0.452721;0
20170908181555804_ZVPP-R6_snap.fits;0.796116;26485.8;0.754018;0
20170908181655879_ZVPP-R6_snap.fits;0.775688;26480;0.755988;0
20170908181755954_ZVPP-R6_snap.fits;0.69848;26535.6;0.506895;0
20170908181856028_ZVPP-R6_snap.fits;0.69408;26513.7;0.669037;0
20170908181956103_ZVPP-R6_snap.fits;0.666195;26503.4;0.784447;0
20170908182056178_ZVPP-R6_snap.fits;0.774684;26455.1;0.657994;0
20170908182156252_ZVPP-R6_snap.fits;0.663551;26490.2;0.541448;0
20170908182347527_ZVPP-R6_met.fits;0.684105;26503.4;1.7219;0.170667
20170908182256327_ZVPP-R6_snap.fits;0.834619;26458;0.682427;0
20170908182356402_ZVPP-R6_snap.fits;0.674527;26510.7;0.735465;0
20170908182456476_ZVPP-R6_snap.fits;0.711648;26507.8;0.69937;0
20170908182556551_ZVPP-R6_snap.fits;0.743711;26500.5;0.750078;0
20170908182656626_ZVPP-R6_snap.fits;0.990824;26512.2;1.07463;0
20170908182756700_ZVPP-R6_snap.fits;1.35953;26502;0.922328;0
20170908182856775_ZVPP-R6_snap.fits;0.85523;26544.4;0.669635;0
20170908182956850_ZVPP-R6_snap.fits;0.731078;26541.5;0.5555;0
20170908183056924_ZVPP-R6_snap.fits;0.678004;26488.8;0.704268;0
20170908183156999_ZVPP-R6_snap.fits;0.623133;26512.2;0.589177;0
20170908183257074_ZVPP-R6_snap.fits;0.574184;26516.6;0.516008;0
20170908183357148_ZVPP-R6_snap.fits;0.665747;26485.8;0.509087;0
20170908183457223_ZVPP-R6_snap.fits;0.735008;26477.1;0.672098;0
20170908183557298_ZVPP-R6_snap.fits;0.812359;26540;0.614791;0
20170908183657372_ZVPP-R6_snap.fits;0.653378;26482.9;0.571089;0
20170908183757447_ZVPP-R6_snap.fits;0.741485;26450.7;0.678475;0
20170908183857522_ZVPP-R6_snap.fits;0.708244;26462.4;0.54947;0
20170908184041799_ZVPP-R6_met.fits;0.640811;26499;1.80115;0.853333
20170908183957596_ZVPP-R6_snap.fits;0.673974;26523.9;0.60805;0
20170908184057671_ZVPP-R6_snap.fits;0.667343;26499;0.516783;0
20170908184157746_ZVPP-R6_snap.fits;0.651359;26477.1;0.581864;0
20170908184257820_ZVPP-R6_snap.fits;0.627049;26465.3;0.408779;0
20170908184408135_ZVPP-R6_met.fits;0.811264;26468.3;2.92247;0.341333
20170908184357895_ZVPP-R6_snap.fits;0.677296;26540;0.561551;0
20170908184457970_ZVPP-R6_snap.fits;0.652178;26474.1;0.57852;0
20170908184640540_ZVPP-R6_met.fits;0.721644;26526.9;2.33832;0.170667
20170908184558044_ZVPP-R6_snap.fits;0.737789;26532.7;0.59551;0
20170908184658119_ZVPP-R6_snap.fits;0.689732;26544.4;0.60705;0
20170908184758194_ZVPP-R6_snap.fits;0.683823;26497.6;0.606679;0
20170908184913970_ZVPP-R6_met.fits;0.718478;26493.2;1.73006;0.170667
20170908184858268_ZVPP-R6_snap.fits;0.614733;26472.7;0.611614;0
20170908184958343_ZVPP-R6_snap.fits;0.674069;26469.7;0.526769;0
20170908185058418_ZVPP-R6_snap.fits;0.636447;26481.4;0.552699;0
20170908185158492_ZVPP-R6_snap.fits;0.745935;26502;0.62696;0
20170908185258567_ZVPP-R6_snap.fits;0.754059;26500.5;0.566843;0
20170908185402567_ZVPP-R6_met.fits;0.706157;26499;2.41633;0.341333
20170908185358642_ZVPP-R6_snap.fits;0.689947;26485.8;0.577291;0
20170908185458716_ZVPP-R6_snap.fits;0.656154;26537.1;0.581191;0
20170908185558791_ZVPP-R6_snap.fits;0.737101;26515.1;0.747685;0
20170908185658866_ZVPP-R6_snap.fits;0.682802;26482.9;0.639996;0
20170908185758940_ZVPP-R6_snap.fits;0.72029;26459.5;0.474632;0
20170908185859015_ZVPP-R6_snap.fits;0.702575;26449.2;0.46388;0
20170908185959090_ZVPP-R6_snap.fits;0.678118;26534.2;0.69309;0
