# file name; noise; peak f.; mag.; duration
20170908035949063_ZVPP-R6_met.fits;0.609;26509.3;2.17353;0.512
20170908040052039_ZVPP-R6_snap.fits;0.68566;26484.4;0.579169;0
20170908040152114_ZVPP-R6_snap.fits;1.36514;26471.2;1.21026;0
20170908040252188_ZVPP-R6_snap.fits;0.717792;26497.6;0.649839;0
20170908040419570_ZVPP-R6_met.fits;0.609505;26510.7;1.65642;0.512
20170908040352263_ZVPP-R6_snap.fits;0.596446;26475.6;0.552782;0
20170908040452338_ZVPP-R6_snap.fits;0.597511;26477.1;0.520129;0
20170908040552412_ZVPP-R6_snap.fits;0.769057;26468.3;0.539079;0
20170908040652487_ZVPP-R6_snap.fits;0.634854;26535.6;0.575779;0
20170908040754780_ZVPP-R6_met.fits;0.721347;26516.6;1.68288;0.512
20170908040752562_ZVPP-R6_snap.fits;0.668115;26488.8;0.544797;0
20170908040852636_ZVPP-R6_snap.fits;0.612982;26512.2;0.596794;0
20170908040952711_ZVPP-R6_snap.fits;0.809114;26482.9;0.55671;0
20170908041052786_ZVPP-R6_snap.fits;0.591257;26526.9;0.640944;0
20170908041152860_ZVPP-R6_snap.fits;0.597649;26544.4;0.676428;0
20170908041252935_ZVPP-R6_snap.fits;0.717918;26455.1;0.572947;0
20170908041353010_ZVPP-R6_snap.fits;0.681952;26531.2;0.5251;0
20170908041453084_ZVPP-R6_snap.fits;0.669679;26513.7;0.636355;0
20170908041553159_ZVPP-R6_snap.fits;0.665903;26480;0.615843;0
20170908041653234_ZVPP-R6_snap.fits;0.639653;26472.7;0.607982;0
20170908041753308_ZVPP-R6_snap.fits;0.667076;26499;0.562403;0
20170908041853383_ZVPP-R6_snap.fits;0.671346;26545.9;0.634713;0
20170908041953458_ZVPP-R6_snap.fits;0.608342;26497.6;0.617142;0
20170908042053532_ZVPP-R6_snap.fits;0.581651;26507.8;0.474889;0
20170908042153607_ZVPP-R6_snap.fits;0.647042;26452.1;0.506818;0
20170908042253682_ZVPP-R6_snap.fits;0.714611;26535.6;0.453378;0
20170908042353756_ZVPP-R6_snap.fits;0.670045;26541.5;0.639455;0
20170908042453831_ZVPP-R6_snap.fits;0.654019;26494.6;0.587221;0
20170908042553906_ZVPP-R6_snap.fits;0.61839;26487.3;0.522793;0
20170908042653980_ZVPP-R6_snap.fits;0.704096;26500.5;0.693223;0
20170908042754055_ZVPP-R6_snap.fits;0.603484;26537.1;0.63964;0
20170908042854130_ZVPP-R6_snap.fits;0.667413;26502;0.534044;0
20170908042954204_ZVPP-R6_snap.fits;0.686431;26469.7;0.595605;0
20170908043054279_ZVPP-R6_snap.fits;0.640372;26449.2;0.625811;0
20170908043154354_ZVPP-R6_snap.fits;0.6957;26538.6;0.501098;0
20170908043254428_ZVPP-R6_snap.fits;0.641493;26466.8;0.645621;0
20170908043354503_ZVPP-R6_snap.fits;0.654957;26537.1;0.66792;0
20170908043454578_ZVPP-R6_snap.fits;0.733247;26502;0.634514;0
20170908043554652_ZVPP-R6_snap.fits;0.642766;26521;0.605633;0
20170908043654727_ZVPP-R6_snap.fits;0.712247;26541.5;0.585451;0
20170908043754802_ZVPP-R6_snap.fits;0.610743;26510.7;0.565951;0
20170908043854876_ZVPP-R6_snap.fits;0.799754;26545.9;0.491999;0
20170908043954951_ZVPP-R6_snap.fits;0.595186;26503.4;0.7133;0
20170908044055026_ZVPP-R6_snap.fits;0.764315;26452.1;0.588323;0
20170908044155100_ZVPP-R6_snap.fits;0.641115;26513.7;0.506673;0
20170908044255175_ZVPP-R6_snap.fits;0.69711;26455.1;0.600134;0
20170908044355250_ZVPP-R6_snap.fits;0.616936;26506.3;0.512973;0
20170908044455324_ZVPP-R6_snap.fits;0.625978;26540;0.598998;0
20170908044611100_ZVPP-R6_met.fits;0.55727;26488.8;1.39714;0.170667
20170908044555399_ZVPP-R6_snap.fits;0.708008;26488.8;0.467307;0
20170908044655474_ZVPP-R6_snap.fits;0.680984;26456.5;0.366637;0
20170908044755548_ZVPP-R6_snap.fits;0.636714;26506.3;0.567249;0
20170908044855623_ZVPP-R6_snap.fits;0.694966;26469.7;0.604399;0
20170908044955698_ZVPP-R6_snap.fits;0.643642;26540;0.652559;0
20170908045055772_ZVPP-R6_snap.fits;0.660581;26466.8;0.541597;0
20170908045155847_ZVPP-R6_snap.fits;0.658429;26529.8;0.484529;0
20170908045255922_ZVPP-R6_snap.fits;0.661328;26504.9;0.573534;0
20170908045355996_ZVPP-R6_snap.fits;0.765527;26541.5;0.566973;0
20170908045456071_ZVPP-R6_snap.fits;0.658565;26474.1;0.726518;0
20170908045556146_ZVPP-R6_snap.fits;0.703866;26532.7;0.540507;0
20170908045656220_ZVPP-R6_snap.fits;0.75053;26500.5;0.50145;0
20170908045756295_ZVPP-R6_snap.fits;0.569419;26541.5;0.6138;0
20170908045856370_ZVPP-R6_snap.fits;0.640725;26491.7;0.491055;0
20170908045956444_ZVPP-R6_snap.fits;0.739318;26525.4;0.635799;0
