20200316183544779_NACHODSKO-R5_snap.fits;25.1365;26493.2;22.6421;0
20200316183644854_NACHODSKO-R5_snap.fits;21.3782;26526.9;17.5897;0
20200316183744928_NACHODSKO-R5_snap.fits;25.3967;26526.9;17.8938;0
20200316183845003_NACHODSKO-R5_snap.fits;21.4482;26462.4;22.0145;0
20200316183945078_NACHODSKO-R5_snap.fits;23.5026;26531.2;18.5623;0
20200316184045152_NACHODSKO-R5_snap.fits;22.4662;26523.9;21.2379;0
20200316184145227_NACHODSKO-R5_snap.fits;18.9311;26534.2;26.702;0
20200316184245302_NACHODSKO-R5_snap.fits;24.6721;26502;27.9838;0
20200316184345376_NACHODSKO-R5_snap.fits;24.6398;26540;23.4479;0
20200316184445451_NACHODSKO-R5_snap.fits;25.224;26497.6;24.5878;0
20200316184545526_NACHODSKO-R5_snap.fits;23.0574;26521;19.1971;0
20200316184645600_NACHODSKO-R5_snap.fits;22.8822;26515.1;16.8834;0
20200316184745675_NACHODSKO-R5_snap.fits;20.966;26504.9;15.8346;0
20200316184919030_NACHODSKO-R5_met.fits;26.6024;26525.4;211.918;0.341333
20200316184845750_NACHODSKO-R5_snap.fits;28.809;26460.9;20.7268;0
20200316184945824_NACHODSKO-R5_snap.fits;24.1098;26475.6;27.2772;0
20200316185045899_NACHODSKO-R5_snap.fits;23.0534;26545.9;18.7846;0
20200316185209526_NACHODSKO-R5_met.fits;24.5032;26487.3;59.1678;0.341333
20200316185145974_NACHODSKO-R5_snap.fits;28.1675;26491.7;16.5957;0
20200316185246048_NACHODSKO-R5_snap.fits;22.4719;26478.5;16.3097;0
20200316185346123_NACHODSKO-R5_snap.fits;20.1464;26545.9;18.6564;0
20200316185446198_NACHODSKO-R5_snap.fits;26.4002;26516.6;22.959;0
20200316185546272_NACHODSKO-R5_snap.fits;23.8933;26540;24.7049;0
20200316185646347_NACHODSKO-R5_snap.fits;26.4353;26545.9;17.7902;0
20200316185746422_NACHODSKO-R5_snap.fits;27.6467;26547.4;19.3415;0
20200316185846496_NACHODSKO-R5_snap.fits;22.9685;26529.8;19.6817;0
20200316185946571_NACHODSKO-R5_snap.fits;26.2317;26452.1;17.3814;0
