20200316103508939_NACHODSKO-R5_snap.fits;38.3486;26469.7;42.837;0
20200316103609014_NACHODSKO-R5_snap.fits;40.3477;26453.6;30.8012;0
20200316103709088_NACHODSKO-R5_snap.fits;36.7567;26456.5;32.1773;0
20200316103809163_NACHODSKO-R5_snap.fits;48.3613;26460.9;41.8421;0
20200316103909238_NACHODSKO-R5_snap.fits;38.574;26462.4;39.1869;0
20200316104009312_NACHODSKO-R5_snap.fits;39.2125;26465.3;34.5518;0
20200316104109387_NACHODSKO-R5_snap.fits;45.8892;26469.7;42.8043;0
20200316104209462_NACHODSKO-R5_snap.fits;40.2765;26475.6;49.3158;0
20200316104309536_NACHODSKO-R5_snap.fits;46.1005;26481.4;36.0287;0
20200316104409611_NACHODSKO-R5_snap.fits;41.6552;26491.7;40.72;0
20200316104509686_NACHODSKO-R5_snap.fits;38.8211;26497.6;33.9282;0
20200316104609760_NACHODSKO-R5_snap.fits;34.3571;26500.5;34.8951;0
20200316104709835_NACHODSKO-R5_snap.fits;38.5563;26504.9;46.96;0
20200316104809910_NACHODSKO-R5_snap.fits;37.7346;26503.4;30.7795;0
20200316104909984_NACHODSKO-R5_snap.fits;46.9757;26504.9;49.6837;0
20200316105010059_NACHODSKO-R5_snap.fits;36.5399;26507.8;48.0839;0
20200316105110134_NACHODSKO-R5_snap.fits;40.9666;26460.9;39.7271;0
20200316105210208_NACHODSKO-R5_snap.fits;40.1748;26463.9;34.0339;0
20200316105310283_NACHODSKO-R5_snap.fits;39.4015;26526.9;29.6684;0
20200316105410358_NACHODSKO-R5_snap.fits;48.4388;26462.4;32.1623;0
20200316105510432_NACHODSKO-R5_snap.fits;41.8939;26465.3;28.1594;0
20200316105610507_NACHODSKO-R5_snap.fits;38.2848;26518.1;32.658;0
20200316105739424_NACHODSKO-R5_met.fits;31.9219;26515.1;72.1789;0.170667
20200316105710582_NACHODSKO-R5_snap.fits;37.336;26518.1;29.6257;0
20200316105810656_NACHODSKO-R5_snap.fits;38.57;26516.6;40.8045;0
20200316105910731_NACHODSKO-R5_snap.fits;33.9281;26490.2;34.3129;0
