20200316123517899_NACHODSKO-R5_snap.fits;34.5061;26468.3;29.3589;0
20200316123617974_NACHODSKO-R5_snap.fits;31.235;26468.3;32.1348;0
20200316123718048_NACHODSKO-R5_snap.fits;37.9881;26519.5;29.7078;0
20200316123818123_NACHODSKO-R5_snap.fits;38.7121;26468.3;32.4253;0
20200316123918198_NACHODSKO-R5_snap.fits;35.209;26543;34.2168;0
20200316124018272_NACHODSKO-R5_snap.fits;38.2133;26541.5;27.0335;0
20200316124118347_NACHODSKO-R5_snap.fits;29.4954;26462.4;36.949;0
20200316124218422_NACHODSKO-R5_snap.fits;29.7077;26460.9;27.0721;0
20200316124318496_NACHODSKO-R5_snap.fits;34.579;26534.2;38.1961;0
20200316124418571_NACHODSKO-R5_snap.fits;38.4887;26493.2;33.7294;0
20200316124518646_NACHODSKO-R5_snap.fits;33.8502;26491.7;37.5711;0
20200316124618720_NACHODSKO-R5_snap.fits;30.9352;26516.6;36.8958;0
20200316124718795_NACHODSKO-R5_snap.fits;31.9837;26516.6;33.3229;0
20200316124833547_NACHODSKO-R5_met.fits;33.6162;26494.6;95.3172;0.170667
20200316124818870_NACHODSKO-R5_snap.fits;33.9006;26491.7;29.4918;0
20200316124918944_NACHODSKO-R5_snap.fits;33.6804;26541.5;32.1602;0
20200316125019019_NACHODSKO-R5_snap.fits;33.7281;26462.4;31.7434;0
20200316125119094_NACHODSKO-R5_snap.fits;31.5397;26488.8;35.6613;0
20200316125219168_NACHODSKO-R5_snap.fits;34.3744;26488.8;25.7638;0
20200316125319243_NACHODSKO-R5_snap.fits;29.212;26515.1;32.8458;0
20200316125419318_NACHODSKO-R5_snap.fits;33.7584;26493.2;28.0856;0
20200316125519392_NACHODSKO-R5_snap.fits;32.182;26494.6;33.1876;0
20200316125619467_NACHODSKO-R5_snap.fits;33.8526;26519.5;32.8928;0
20200316125719542_NACHODSKO-R5_snap.fits;25.766;26496.1;30.5862;0
20200316125819616_NACHODSKO-R5_snap.fits;33.7883;26521;45.4399;0
20200316125919691_NACHODSKO-R5_snap.fits;30.828;26499;29.631;0
