20200316013328544_NACHODSKO-R5_snap.fits;21.0092;26500.5;26.6003;0
20200316013428619_NACHODSKO-R5_snap.fits;22.5456;26538.6;20.9532;0
20200316013528694_NACHODSKO-R5_snap.fits;25.7459;26521;19.0663;0
20200316013628768_NACHODSKO-R5_snap.fits;23.8757;26487.3;21.1095;0
20200316013728843_NACHODSKO-R5_snap.fits;24.5907;26452.1;22.0315;0
20200316013838816_NACHODSKO-R5_met.fits;23.6656;26484.4;99.5013;0.341333
20200316013828918_NACHODSKO-R5_snap.fits;21.4811;26516.6;26.0532;0
20200316013928992_NACHODSKO-R5_snap.fits;22.1153;26510.7;24.6825;0
20200316014029067_NACHODSKO-R5_snap.fits;22.8511;26537.1;24.6353;0
20200316014142454_NACHODSKO-R5_met.fits;26.8741;26484.4;116.15;0.341333
20200316014129142_NACHODSKO-R5_snap.fits;24.9295;26475.6;20.1082;0
20200316014229216_NACHODSKO-R5_snap.fits;21.4175;26521;24.4178;0
20200316014329291_NACHODSKO-R5_snap.fits;24.6268;26493.2;19.0398;0
20200316014429366_NACHODSKO-R5_snap.fits;24.2629;26459.5;19.7526;0
20200316014529440_NACHODSKO-R5_snap.fits;23.098;26477.1;24.1681;0
20200316014629515_NACHODSKO-R5_snap.fits;24.8186;26513.7;26.2028;0
20200316014729590_NACHODSKO-R5_snap.fits;26.9631;26490.2;22.8678;0
20200316014829664_NACHODSKO-R5_snap.fits;21.9959;26485.8;22.1542;0
20200316014927350_NACHODSKO-R5_met.fits;29.8367;26491.7;75.5621;0.682667
20200316014929739_NACHODSKO-R5_snap.fits;26.5053;26540;22.5568;0
20200316015029814_NACHODSKO-R5_snap.fits;27.5671;26512.2;19.171;0
20200316015129888_NACHODSKO-R5_snap.fits;24.9967;26477.1;24.9018;0
20200316015310070_NACHODSKO-R5_met.fits;24.8562;26477.1;109.986;0.341333
20200316015229963_NACHODSKO-R5_snap.fits;23.082;26528.3;21.6085;0
20200316015330038_NACHODSKO-R5_snap.fits;25.1723;26522.5;21.977;0
20200316015430112_NACHODSKO-R5_snap.fits;24.7508;26458;30.157;0
20200316015530187_NACHODSKO-R5_snap.fits;27.1888;26469.7;18.6383;0
20200316015630262_NACHODSKO-R5_snap.fits;23.4868;26513.7;21.2611;0
20200316015730336_NACHODSKO-R5_snap.fits;26.2071;26541.5;27.0026;0
20200316015829387_NACHODSKO-R5_met.fits;27.9476;26507.8;114.346;0.341333
20200316015830411_NACHODSKO-R5_snap.fits;23.8914;26547.4;18.4334;0
20200316015930486_NACHODSKO-R5_snap.fits;20.4706;26521;17.8708;0
