20200316223602699_NACHODSKO-R5_snap.fits;24.3605;26472.7;23.467;0
20200316223702774_NACHODSKO-R5_snap.fits;23.0956;26528.3;21.8855;0
20200316223802848_NACHODSKO-R5_snap.fits;27.8103;26449.2;23.9729;0
20200316223902923_NACHODSKO-R5_snap.fits;28.0601;26456.5;24.8559;0
20200316224002998_NACHODSKO-R5_snap.fits;25.1824;26475.6;22.4267;0
20200316224103072_NACHODSKO-R5_snap.fits;26.4561;26484.4;17.8775;0
20200316224203147_NACHODSKO-R5_snap.fits;25.0982;26484.4;19.08;0
20200316224303222_NACHODSKO-R5_snap.fits;24.3737;26475.6;16.271;0
20200316224403296_NACHODSKO-R5_snap.fits;25.5284;26475.6;19.5862;0
20200316224503371_NACHODSKO-R5_snap.fits;23.4941;26491.7;17.6367;0
20200316224603446_NACHODSKO-R5_snap.fits;24.7397;26466.8;19.9381;0
20200316224703520_NACHODSKO-R5_snap.fits;27.1449;26458;19.4024;0
20200316224803595_NACHODSKO-R5_snap.fits;24.5361;26455.1;22.8327;0
20200316224903670_NACHODSKO-R5_snap.fits;22.989;26532.7;24.1498;0
20200316225003744_NACHODSKO-R5_snap.fits;22.2689;26491.7;23.2912;0
20200316225103819_NACHODSKO-R5_snap.fits;24.4336;26478.5;21.6751;0
20200316225203894_NACHODSKO-R5_snap.fits;23.8784;26500.5;25.7634;0
20200316225303968_NACHODSKO-R5_snap.fits;25.2117;26455.1;19.5074;0
20200316225404043_NACHODSKO-R5_snap.fits;23.5169;26466.8;20.4747;0
20200316225504118_NACHODSKO-R5_snap.fits;26.0672;26526.9;18.861;0
20200316225604192_NACHODSKO-R5_snap.fits;24.5741;26545.9;22.3215;0
20200316225704267_NACHODSKO-R5_snap.fits;24.7154;26512.2;22.3644;0
20200316225804342_NACHODSKO-R5_snap.fits;25.7705;26480;28.8162;0
20200316225904416_NACHODSKO-R5_snap.fits;24.841;26518.1;17.2334;0
