20200316063350944_NACHODSKO-R5_snap.fits;40.7187;26487.3;33.6271;0
20200316063511840_NACHODSKO-R5_met.fits;36.0458;26526.9;103.758;0.170667
20200316063451019_NACHODSKO-R5_snap.fits;34.4841;26458;27.7978;0
20200316063551094_NACHODSKO-R5_snap.fits;34.9017;26452.1;43.9243;0
20200316063651168_NACHODSKO-R5_snap.fits;37.0906;26528.3;30.1185;0
20200316063751243_NACHODSKO-R5_snap.fits;36.2037;26456.5;35.0777;0
20200316063851318_NACHODSKO-R5_snap.fits;31.3164;26453.6;35.5767;0
20200316063951392_NACHODSKO-R5_snap.fits;28.9132;26453.6;32.3775;0
20200316064051467_NACHODSKO-R5_snap.fits;38.0092;26453.6;35.3225;0
20200316064151542_NACHODSKO-R5_snap.fits;32.432;26515.1;24.9751;0
20200316064251616_NACHODSKO-R5_snap.fits;42.8507;26452.1;37.7656;0
20200316064351691_NACHODSKO-R5_snap.fits;30.5154;26453.6;24.4529;0
20200316064451766_NACHODSKO-R5_snap.fits;36.4011;26453.6;29.6076;0
20200316064551840_NACHODSKO-R5_snap.fits;33.137;26500.5;36.1112;0
20200316064651915_NACHODSKO-R5_snap.fits;38.4829;26525.4;38.0187;0
20200316064751990_NACHODSKO-R5_snap.fits;34.7373;26499;25.4893;0
20200316064852064_NACHODSKO-R5_snap.fits;39.3864;26491.7;32.9455;0
20200316065046582_NACHODSKO-R5_met.fits;34.5612;26509.3;75.9384;0.170667
20200316064952139_NACHODSKO-R5_snap.fits;41.2803;26537.1;24.0269;0
20200316065052214_NACHODSKO-R5_snap.fits;37.3049;26532.7;29.2715;0
20200316065152288_NACHODSKO-R5_snap.fits;34.71;26460.9;29.4017;0
20200316065252363_NACHODSKO-R5_snap.fits;31.4669;26465.3;27.2092;0
20200316065352438_NACHODSKO-R5_snap.fits;34.9896;26538.6;33.1881;0
20200316065452512_NACHODSKO-R5_snap.fits;32.1721;26471.2;36.4944;0
20200316065552587_NACHODSKO-R5_snap.fits;30.889;26449.2;37.5136;0
20200316065652662_NACHODSKO-R5_snap.fits;34.7311;26500.5;36.3663;0
20200316065752736_NACHODSKO-R5_snap.fits;41.7472;26506.3;29.0824;0
20200316065852811_NACHODSKO-R5_snap.fits;36.9729;26503.4;33.9714;0
20200316065952886_NACHODSKO-R5_snap.fits;33.9885;26484.4;41.0155;0
