20200316203553739_NACHODSKO-R5_snap.fits;23.905;26528.3;22.0727;0
20200316203653814_NACHODSKO-R5_snap.fits;21.7441;26469.7;16.3198;0
20200316203753888_NACHODSKO-R5_snap.fits;21.5504;26537.1;23.8046;0
20200316203853963_NACHODSKO-R5_snap.fits;23.8408;26499;16.6172;0
20200316203954038_NACHODSKO-R5_snap.fits;22.6617;26504.9;18.7649;0
20200316204054112_NACHODSKO-R5_snap.fits;25.2223;26543;28.8773;0
20200316204154187_NACHODSKO-R5_snap.fits;24.2516;26484.4;18.3486;0
20200316204254262_NACHODSKO-R5_snap.fits;22.8915;26474.1;21.7163;0
20200316204354336_NACHODSKO-R5_snap.fits;19.6556;26477.1;22.4617;0
20200316204454411_NACHODSKO-R5_snap.fits;19.9191;26466.8;18.9767;0
20200316204554486_NACHODSKO-R5_snap.fits;19.316;26477.1;20.8207;0
20200316204654560_NACHODSKO-R5_snap.fits;21.0719;26528.3;17.1763;0
20200316204754635_NACHODSKO-R5_snap.fits;19.4062;26490.2;21.0981;0
20200316204854710_NACHODSKO-R5_snap.fits;24.6201;26534.2;23.5895;0
20200316204954784_NACHODSKO-R5_snap.fits;22.9353;26545.9;19.5987;0
20200316205054859_NACHODSKO-R5_snap.fits;24.4694;26455.1;17.4626;0
20200316205154934_NACHODSKO-R5_snap.fits;24.3255;26523.9;23.2908;0
20200316205255008_NACHODSKO-R5_snap.fits;20.1949;26484.4;17.4405;0
20200316205355083_NACHODSKO-R5_snap.fits;20.7057;26509.3;24.9491;0
20200316205455158_NACHODSKO-R5_snap.fits;21.5338;26528.3;19.782;0
20200316205555232_NACHODSKO-R5_snap.fits;24.7228;26526.9;23.2956;0
20200316205655307_NACHODSKO-R5_snap.fits;26.442;26485.8;22.2793;0
20200316205842486_NACHODSKO-R5_met.fits;23.2182;26509.3;89.4486;0.170667
20200316205755382_NACHODSKO-R5_snap.fits;24.9574;26521;24.2511;0
20200316205901088_NACHODSKO-R5_met.fits;21.9576;26518.1;50.5128;0.170667
20200316205855456_NACHODSKO-R5_snap.fits;18.9015;26494.6;22.3482;0
20200316205955531_NACHODSKO-R5_snap.fits;24.6782;26510.7;22.5537;0
