20200316193644214_NACHODSKO-R5_met.fits;21.2876;26507.8;72.1274;0.341333
20200316193549259_NACHODSKO-R5_snap.fits;20.1902;26455.1;17.473;0
20200316193733024_NACHODSKO-R5_met.fits;20.98;26497.6;104.905;0.341333
20200316193649334_NACHODSKO-R5_snap.fits;25.4312;26450.7;14.1776;0
20200316193749408_NACHODSKO-R5_snap.fits;22.0601;26482.9;21.3859;0
20200316193858187_NACHODSKO-R5_met.fits;24.2446;26497.6;81.4548;0.853333
20200316193849483_NACHODSKO-R5_snap.fits;21.028;26458;18.6378;0
20200316193949558_NACHODSKO-R5_snap.fits;19.6534;26535.6;23.8735;0
20200316194106870_NACHODSKO-R5_met.fits;22.5781;26496.1;48.1959;0.170667
20200316194049632_NACHODSKO-R5_snap.fits;24.3006;26494.6;18.1844;0
20200316194149707_NACHODSKO-R5_snap.fits;21.022;26513.7;18.5775;0
20200316194249782_NACHODSKO-R5_snap.fits;24.545;26513.7;21.2501;0
20200316194349856_NACHODSKO-R5_snap.fits;23.1084;26532.7;20.8463;0
20200316194449931_NACHODSKO-R5_snap.fits;23.3545;26531.2;16.4642;0
20200316194606902_NACHODSKO-R5_met.fits;22.1192;26494.6;56.2318;0.170667
20200316194550006_NACHODSKO-R5_snap.fits;22.4073;26494.6;14.9728;0
20200316194650080_NACHODSKO-R5_snap.fits;27.5041;26469.7;23.2199;0
20200316194750155_NACHODSKO-R5_snap.fits;26.5539;26494.6;21.4341;0
20200316194850230_NACHODSKO-R5_snap.fits;22.8437;26507.8;19.031;0
20200316194950304_NACHODSKO-R5_snap.fits;23.1767;26463.9;18.7499;0
20200316195050379_NACHODSKO-R5_snap.fits;24.4101;26503.4;25.3898;0
20200316195150454_NACHODSKO-R5_snap.fits;19.2306;26503.4;20.1251;0
20200316195250528_NACHODSKO-R5_snap.fits;24.5842;26515.1;17.8684;0
20200316195350603_NACHODSKO-R5_snap.fits;24.9362;26500.5;20.9019;0
20200316195450678_NACHODSKO-R5_snap.fits;22.0777;26474.1;22.3685;0
20200316195550752_NACHODSKO-R5_snap.fits;24.2096;26521;15.7375;0
20200316195650827_NACHODSKO-R5_snap.fits;27.0194;26529.8;16.972;0
20200316195750902_NACHODSKO-R5_snap.fits;26.2689;26484.4;22.8264;0
20200316195850976_NACHODSKO-R5_snap.fits;25.1535;26529.8;23.5906;0
20200316195951051_NACHODSKO-R5_snap.fits;24.2341;26526.9;22.0361;0
