20200316153531339_NACHODSKO-R5_snap.fits;37.6813;26535.6;46.8135;0
20200316153631414_NACHODSKO-R5_snap.fits;34.5352;26477.1;25.1833;0
20200316153754187_NACHODSKO-R5_met.fits;30.2063;26485.8;143.792;0.341333
20200316153731488_NACHODSKO-R5_snap.fits;36.8823;26484.4;37.9691;0
20200316153831563_NACHODSKO-R5_snap.fits;28.7297;26515.1;30.3937;0
20200316153931638_NACHODSKO-R5_snap.fits;29.3039;26458;25.8018;0
20200316154031712_NACHODSKO-R5_snap.fits;26.3238;26525.4;24.1448;0
20200316154131787_NACHODSKO-R5_snap.fits;25.6174;26456.5;33.0824;0
20200316154231862_NACHODSKO-R5_snap.fits;26.0546;26512.2;26.1639;0
20200316154331936_NACHODSKO-R5_snap.fits;21.633;26455.1;20.8015;0
20200316154432011_NACHODSKO-R5_snap.fits;25.5281;26474.1;24.944;0
20200316154532086_NACHODSKO-R5_snap.fits;26.2136;26466.8;24.3666;0
20200316154632160_NACHODSKO-R5_snap.fits;26.0392;26487.3;20.5002;0
20200316154732235_NACHODSKO-R5_snap.fits;24.7269;26484.4;25.8309;0
20200316154832310_NACHODSKO-R5_snap.fits;25.8755;26504.9;20.8398;0
20200316154932384_NACHODSKO-R5_snap.fits;26.1074;26450.7;23.0629;0
20200316155032459_NACHODSKO-R5_snap.fits;28.3278;26544.4;24.4184;0
20200316155142774_NACHODSKO-R5_met.fits;29.2586;26510.7;78.3693;0.341333
20200316155216566_NACHODSKO-R5_met.fits;19.5146;26512.2;45.2502;0.170667
20200316155132534_NACHODSKO-R5_snap.fits;24.1638;26488.8;27.5148;0
20200316155232608_NACHODSKO-R5_snap.fits;25.295;26459.5;21.7698;0
20200316155332683_NACHODSKO-R5_snap.fits;29.1578;26529.8;19.2524;0
20200316155432758_NACHODSKO-R5_snap.fits;25.6392;26472.7;24.2648;0
20200316155532832_NACHODSKO-R5_snap.fits;25.0542;26466.8;25.6357;0
20200316155632907_NACHODSKO-R5_snap.fits;27.1376;26545.9;20.2876;0
20200316155732982_NACHODSKO-R5_snap.fits;25.9553;26503.4;26.0621;0
20200316155833056_NACHODSKO-R5_snap.fits;27.3134;26497.6;24.8366;0
20200316155933131_NACHODSKO-R5_snap.fits;24.4166;26541.5;22.6083;0
