20200316033337504_NACHODSKO-R5_snap.fits;21.6473;26458;21.4985;0
20200316033437579_NACHODSKO-R5_snap.fits;25.9366;26481.4;23.8514;0
20200316033537654_NACHODSKO-R5_snap.fits;23.1445;26512.2;24.9864;0
20200316033637728_NACHODSKO-R5_snap.fits;27.6517;26478.5;23.6285;0
20200316033737803_NACHODSKO-R5_snap.fits;24.2207;26460.9;21.521;0
20200316033837878_NACHODSKO-R5_snap.fits;21.6812;26540;20.1428;0
20200316033937952_NACHODSKO-R5_snap.fits;23.3573;26460.9;23.1679;0
20200316034038027_NACHODSKO-R5_snap.fits;28.0482;26531.2;15.3727;0
20200316034138102_NACHODSKO-R5_snap.fits;25.2005;26494.6;23.2435;0
20200316034238176_NACHODSKO-R5_snap.fits;23.5817;26474.1;19.6899;0
20200316034338251_NACHODSKO-R5_snap.fits;24.106;26541.5;20.8966;0
20200316034438326_NACHODSKO-R5_snap.fits;22.2652;26502;14.2113;0
20200316034538400_NACHODSKO-R5_snap.fits;26.4253;26493.2;23.8522;0
20200316034638475_NACHODSKO-R5_snap.fits;25.981;26535.6;16.2323;0
20200316034738550_NACHODSKO-R5_snap.fits;31.186;26547.4;24.1431;0
20200316034838624_NACHODSKO-R5_snap.fits;25.1552;26449.2;26.1157;0
20200316034938699_NACHODSKO-R5_snap.fits;23.0099;26528.3;22.5464;0
20200316035038774_NACHODSKO-R5_snap.fits;27.153;26450.7;18.4006;0
20200316035138848_NACHODSKO-R5_snap.fits;22.4622;26516.6;27.343;0
20200316035238923_NACHODSKO-R5_snap.fits;27.342;26475.6;26.5551;0
20200316035338998_NACHODSKO-R5_snap.fits;29.2596;26515.1;22.6357;0
20200316035439072_NACHODSKO-R5_snap.fits;27.395;26506.3;27.8226;0
20200316035539147_NACHODSKO-R5_snap.fits;28.354;26463.9;27.0701;0
20200316035639222_NACHODSKO-R5_snap.fits;23.8915;26528.3;23.8961;0
20200316035739296_NACHODSKO-R5_snap.fits;28.2096;26504.9;24.8116;0
20200316035839371_NACHODSKO-R5_snap.fits;29.555;26462.4;26.5199;0
20200316035939446_NACHODSKO-R5_snap.fits;23.9223;26504.9;21.486;0
