20200316053346464_NACHODSKO-R5_snap.fits;29.3878;26547.4;26.1879;0
20200316053446539_NACHODSKO-R5_snap.fits;27.6424;26525.4;27.5982;0
20200316053546614_NACHODSKO-R5_snap.fits;30.3524;26458;25.4903;0
20200316053646688_NACHODSKO-R5_snap.fits;34.267;26509.3;40.4799;0
20200316053746763_NACHODSKO-R5_snap.fits;35.6247;26484.4;29.703;0
20200316053846838_NACHODSKO-R5_snap.fits;34.9138;26512.2;26.3078;0
20200316053946571_NACHODSKO-R5_met.fits;33.1908;26506.3;82.2942;0.341333
20200316053946912_NACHODSKO-R5_snap.fits;32.795;26487.3;28.5912;0
20200316054046987_NACHODSKO-R5_snap.fits;33.1531;26488.8;40.8925;0
20200316054147062_NACHODSKO-R5_snap.fits;26.0621;26463.9;21.5925;0
20200316054247136_NACHODSKO-R5_snap.fits;30.502;26488.8;36.0994;0
20200316054347211_NACHODSKO-R5_snap.fits;32.3067;26490.2;39.906;0
20200316054447286_NACHODSKO-R5_snap.fits;31.7847;26458;26.4845;0
20200316054547360_NACHODSKO-R5_snap.fits;31.4142;26491.7;24.6262;0
20200316054647435_NACHODSKO-R5_snap.fits;32.0538;26493.2;34.4599;0
20200316054747510_NACHODSKO-R5_snap.fits;34.9719;26496.1;33.578;0
20200316054847584_NACHODSKO-R5_snap.fits;29.2165;26510.7;34.5475;0
20200316054947659_NACHODSKO-R5_snap.fits;32.3811;26503.4;33.762;0
20200316055047734_NACHODSKO-R5_snap.fits;31.4121;26504.9;26.1382;0
20200316055147808_NACHODSKO-R5_snap.fits;29.0311;26507.8;27.5459;0
20200316055247883_NACHODSKO-R5_snap.fits;26.9998;26507.8;33.5438;0
20200316055347958_NACHODSKO-R5_snap.fits;29.2772;26509.3;24.0799;0
20200316055448032_NACHODSKO-R5_snap.fits;34.5559;26509.3;26.9206;0
20200316055548107_NACHODSKO-R5_snap.fits;34.6388;26482.9;30.4869;0
20200316055648182_NACHODSKO-R5_snap.fits;32.1346;26507.8;28.4119;0
20200316055748256_NACHODSKO-R5_snap.fits;33.0077;26507.8;42.5819;0
20200316055848331_NACHODSKO-R5_snap.fits;26.2258;26507.8;26.4679;0
20200316055948406_NACHODSKO-R5_snap.fits;32.1099;26532.7;28.888;0
