20200316083459979_NACHODSKO-R5_snap.fits;36.5437;26525.4;44.2246;0
20200316083619339_NACHODSKO-R5_met.fits;35.0462;26547.4;185.178;0.341333
20200316083600054_NACHODSKO-R5_snap.fits;39.4271;26519.5;35.231;0
20200316083700128_NACHODSKO-R5_snap.fits;40.5335;26477.1;34.4344;0
20200316083838774_NACHODSKO-R5_met.fits;38.5568;26516.6;97.8241;0.170667
20200316083800203_NACHODSKO-R5_snap.fits;57.6531;26535.6;38.0934;0
20200316083900278_NACHODSKO-R5_snap.fits;41.6893;26543;35.5692;0
20200316084000352_NACHODSKO-R5_snap.fits;36.6257;26449.2;40.2622;0
20200316084100427_NACHODSKO-R5_snap.fits;44.131;26502;24.2465;0
20200316084200502_NACHODSKO-R5_snap.fits;46.437;26504.9;32.2386;0
20200316084300576_NACHODSKO-R5_snap.fits;47.3182;26534.2;41.6908;0
20200316084400651_NACHODSKO-R5_snap.fits;37.7597;26450.7;47.5647;0
20200316084500726_NACHODSKO-R5_snap.fits;39.3516;26502;32.2383;0
20200316084600800_NACHODSKO-R5_snap.fits;47.5978;26528.3;34.5313;0
20200316084700875_NACHODSKO-R5_snap.fits;38.7004;26485.8;30.9808;0
20200316084800950_NACHODSKO-R5_snap.fits;49.0041;26512.2;39.1981;0
20200316084901024_NACHODSKO-R5_snap.fits;43.8343;26488.8;43.1484;0
20200316085001099_NACHODSKO-R5_snap.fits;39.9255;26460.9;42.4228;0
20200316085101174_NACHODSKO-R5_snap.fits;43.5583;26510.7;33.6619;0
20200316085201248_NACHODSKO-R5_snap.fits;51.4544;26484.4;45.0021;0
20200316085301323_NACHODSKO-R5_snap.fits;45.0847;26488.8;29.0659;0
20200316085401398_NACHODSKO-R5_snap.fits;45.4543;26488.8;31.8938;0
20200316085501472_NACHODSKO-R5_snap.fits;41.5183;26466.8;26.4481;0
20200316085601547_NACHODSKO-R5_snap.fits;40.2116;26469.7;43.3757;0
20200316085701622_NACHODSKO-R5_snap.fits;36.3081;26471.2;49.8731;0
20200316085801696_NACHODSKO-R5_snap.fits;47.543;26474.1;36.7059;0
20200316085901771_NACHODSKO-R5_snap.fits;41.2601;26499;37.9726;0
