20200316213558219_NACHODSKO-R5_snap.fits;25.2504;26456.5;16.4609;0
20200316213658294_NACHODSKO-R5_snap.fits;22.3101;26528.3;19.0336;0
20200316213758368_NACHODSKO-R5_snap.fits;21.5693;26480;19.3765;0
20200316213858443_NACHODSKO-R5_snap.fits;25.7845;26490.2;16.9299;0
20200316213958518_NACHODSKO-R5_snap.fits;27.4265;26462.4;20.0298;0
20200316214058592_NACHODSKO-R5_snap.fits;25.2975;26515.1;17.4115;0
20200316214158667_NACHODSKO-R5_snap.fits;25.7712;26516.6;21.335;0
20200316214257376_NACHODSKO-R5_met.fits;26.564;26490.2;74.5784;0.170667
20200316214258742_NACHODSKO-R5_snap.fits;23.249;26491.7;22.6464;0
20200316214358816_NACHODSKO-R5_snap.fits;24.1925;26537.1;18.767;0
20200316214458891_NACHODSKO-R5_snap.fits;23.2678;26496.1;19.1614;0
20200316214558966_NACHODSKO-R5_snap.fits;24.7612;26545.9;22.4547;0
20200316214659040_NACHODSKO-R5_snap.fits;27.5207;26515.1;21.2337;0
20200316214759115_NACHODSKO-R5_snap.fits;23.8424;26504.9;27.7663;0
20200316214859190_NACHODSKO-R5_snap.fits;24.8122;26482.9;20.3393;0
20200316214959264_NACHODSKO-R5_snap.fits;25.3397;26500.5;21.3729;0
20200316215107702_NACHODSKO-R5_met.fits;24.3896;26497.6;73.6798;0.512
20200316215059339_NACHODSKO-R5_snap.fits;24.5168;26518.1;21.6328;0
20200316215159414_NACHODSKO-R5_snap.fits;25.2071;26452.1;23.3317;0
20200316215259488_NACHODSKO-R5_snap.fits;25.3642;26499;24.0149;0
20200316215359563_NACHODSKO-R5_snap.fits;23.482;26493.2;27.3242;0
20200316215459638_NACHODSKO-R5_snap.fits;23.1858;26516.6;19.0331;0
20200316215559712_NACHODSKO-R5_snap.fits;23.5237;26452.1;22.9649;0
20200316215709003_NACHODSKO-R5_met.fits;21.5456;26496.1;57.9763;0.170667
20200316215659787_NACHODSKO-R5_snap.fits;23.7953;26534.2;19.1023;0
20200316215759862_NACHODSKO-R5_snap.fits;22.3424;26463.9;19.624;0
20200316215859936_NACHODSKO-R5_snap.fits;22.993;26529.8;18.8732;0
