20200316133522379_NACHODSKO-R5_snap.fits;24.9302;26503.4;30.2076;0
20200316133622454_NACHODSKO-R5_snap.fits;34.3256;26452.1;34.456;0
20200316133722528_NACHODSKO-R5_snap.fits;32.1342;26480;28.04;0
20200316133822603_NACHODSKO-R5_snap.fits;36.2969;26456.5;31.248;0
20200316133922678_NACHODSKO-R5_snap.fits;29.3283;26537.1;24.5704;0
20200316134022752_NACHODSKO-R5_snap.fits;26.7158;26455.1;21.6671;0
20200316134122827_NACHODSKO-R5_snap.fits;33.4089;26541.5;26.5104;0
20200316134222902_NACHODSKO-R5_snap.fits;28.417;26480;31.2364;0
20200316134322976_NACHODSKO-R5_snap.fits;29.9951;26512.2;29.9716;0
20200316134423051_NACHODSKO-R5_snap.fits;27.3093;26460.9;23.3949;0
20200316134523126_NACHODSKO-R5_snap.fits;30.1379;26507.8;31.0575;0
20200316134623200_NACHODSKO-R5_snap.fits;28.5596;26482.9;22.5335;0
20200316134723275_NACHODSKO-R5_snap.fits;35.2025;26480;25.4337;0
20200316134823350_NACHODSKO-R5_snap.fits;36.0411;26531.2;26.2604;0
20200316134923424_NACHODSKO-R5_snap.fits;32.7754;26531.2;35.9022;0
20200316135023499_NACHODSKO-R5_snap.fits;28.8744;26509.3;35.4141;0
20200316135123574_NACHODSKO-R5_snap.fits;33.4864;26462.4;26.8317;0
20200316135223648_NACHODSKO-R5_snap.fits;28.3849;26465.3;29.5599;0
20200316135323723_NACHODSKO-R5_snap.fits;31.5939;26494.6;29.6727;0
20200316135423798_NACHODSKO-R5_snap.fits;37.257;26450.7;33.5598;0
20200316135523872_NACHODSKO-R5_snap.fits;28.6086;26453.6;30.56;0
20200316135623947_NACHODSKO-R5_snap.fits;30.2698;26456.5;30.954;0
20200316135724022_NACHODSKO-R5_snap.fits;32.0103;26459.5;31.2384;0
20200316135824096_NACHODSKO-R5_snap.fits;32.1936;26460.9;33.459;0
20200316135924171_NACHODSKO-R5_snap.fits;32.3294;26462.4;30.0956;0
