20200316113513419_NACHODSKO-R5_snap.fits;32.1565;26504.9;30.0023;0
20200316113613494_NACHODSKO-R5_snap.fits;32.2149;26503.4;27.4367;0
20200316113713568_NACHODSKO-R5_snap.fits;36.0705;26528.3;26.1246;0
20200316113813643_NACHODSKO-R5_snap.fits;32.8698;26504.9;32.8744;0
20200316113913718_NACHODSKO-R5_snap.fits;39.2353;26531.2;30.2941;0
20200316114013792_NACHODSKO-R5_snap.fits;37.4106;26460.9;31.9683;0
20200316114113867_NACHODSKO-R5_snap.fits;29.3167;26518.1;31.6709;0
20200316114213942_NACHODSKO-R5_snap.fits;37.072;26518.1;27.3514;0
20200316114314016_NACHODSKO-R5_snap.fits;39.3014;26449.2;30.9941;0
20200316114414091_NACHODSKO-R5_snap.fits;34.2398;26521;32.5423;0
20200316114514166_NACHODSKO-R5_snap.fits;38.4119;26485.8;31.9783;0
20200316114614240_NACHODSKO-R5_snap.fits;36.5916;26463.9;22.0255;0
20200316114714315_NACHODSKO-R5_snap.fits;35.1667;26515.1;36.3806;0
20200316114814390_NACHODSKO-R5_snap.fits;30.8166;26496.1;27.8247;0
20200316114914464_NACHODSKO-R5_snap.fits;33.8888;26521;27.6831;0
20200316115014539_NACHODSKO-R5_snap.fits;34.9392;26545.9;42.9585;0
20200316115114614_NACHODSKO-R5_snap.fits;39.4309;26547.4;31.9774;0
20200316115214688_NACHODSKO-R5_snap.fits;36.0708;26545.9;34.4574;0
20200316115314763_NACHODSKO-R5_snap.fits;40.0494;26540;34.2926;0
20200316115414838_NACHODSKO-R5_snap.fits;38.4183;26537.1;36.3334;0
20200316115514912_NACHODSKO-R5_snap.fits;32.3266;26456.5;27.5236;0
20200316115614987_NACHODSKO-R5_snap.fits;38.03;26455.1;40.9784;0
20200316115715062_NACHODSKO-R5_snap.fits;31.9166;26455.1;32.1196;0
20200316115815136_NACHODSKO-R5_snap.fits;44.2879;26528.3;41.4016;0
20200316115915211_NACHODSKO-R5_snap.fits;35.2106;26459.5;30.9514;0
