20200316163539915_NACHODSKO-R5_met.fits;19.8197;26504.9;40.5492;0.170667
20200316163535819_NACHODSKO-R5_snap.fits;32.7272;26500.5;44.0937;0
20200316163635894_NACHODSKO-R5_snap.fits;25.048;26510.7;26.3202;0
20200316163735968_NACHODSKO-R5_snap.fits;29.8137;26482.9;32.2817;0
20200316163924854_NACHODSKO-R5_met.fits;21.4694;26504.9;45.4828;0.170667
20200316163836043_NACHODSKO-R5_snap.fits;26.0593;26477.1;31.611;0
20200316163938848_NACHODSKO-R5_met.fits;23.9013;26478.5;49.759;0.170667
20200316163936118_NACHODSKO-R5_snap.fits;23.5265;26474.1;33.1002;0
20200316164036192_NACHODSKO-R5_snap.fits;33.5312;26474.1;32.2704;0
20200316164136267_NACHODSKO-R5_snap.fits;29.1506;26471.2;29.1653;0
20200316164236342_NACHODSKO-R5_snap.fits;26.5056;26469.7;27.9076;0
20200316164336416_NACHODSKO-R5_snap.fits;27.4774;26466.8;28.9549;0
20200316164436491_NACHODSKO-R5_snap.fits;24.8844;26465.3;24.6413;0
20200316164536566_NACHODSKO-R5_snap.fits;21.6667;26463.9;22.8295;0
20200316164636640_NACHODSKO-R5_snap.fits;26.1934;26537.1;33.7532;0
20200316164736715_NACHODSKO-R5_snap.fits;21.22;26460.9;28.6292;0
20200316164855392_NACHODSKO-R5_met.fits;18.5942;26459.5;38.7137;0.170667
20200316164836790_NACHODSKO-R5_snap.fits;23.1577;26459.5;32.4189;0
20200316164936864_NACHODSKO-R5_snap.fits;22.895;26455.1;30.6401;0
20200316165036939_NACHODSKO-R5_snap.fits;24.1887;26452.1;32.6016;0
20200316165143158_NACHODSKO-R5_met.fits;20.0208;26452.1;43.5029;0.170667
20200316165137014_NACHODSKO-R5_snap.fits;23.5712;26545.9;27.3322;0
20200316165255179_NACHODSKO-R5_met.fits;23.9564;26506.3;72.854;0.512
20200316165237088_NACHODSKO-R5_snap.fits;19.7213;26541.5;22.2911;0
20200316165337163_NACHODSKO-R5_snap.fits;26.0882;26537.1;36.9974;0
20200316165437238_NACHODSKO-R5_snap.fits;25.7461;26459.5;37.6871;0
20200316165537312_NACHODSKO-R5_snap.fits;28.6492;26456.5;26.7521;0
20200316165709814_NACHODSKO-R5_met.fits;21.8939;26529.8;45.4518;0.170667
20200316165637387_NACHODSKO-R5_snap.fits;22.7613;26453.6;25.9255;0
20200316165737462_NACHODSKO-R5_snap.fits;25.0899;26499;29.3238;0
20200316165837536_NACHODSKO-R5_snap.fits;25.3979;26518.1;25.0724;0
20200316165937611_NACHODSKO-R5_snap.fits;24.739;26513.7;31.7515;0
