20200316023333024_NACHODSKO-R5_snap.fits;22.6171;26494.6;21.3317;0
20200316023433099_NACHODSKO-R5_snap.fits;20.9846;26547.4;17.5768;0
20200316023533174_NACHODSKO-R5_snap.fits;25.622;26452.1;20.0204;0
20200316023633248_NACHODSKO-R5_snap.fits;25.0438;26540;20.0226;0
20200316023733323_NACHODSKO-R5_snap.fits;23.5201;26449.2;22.124;0
20200316023833398_NACHODSKO-R5_snap.fits;27.6806;26478.5;19.5587;0
20200316023959243_NACHODSKO-R5_met.fits;23.7501;26504.9;66.8948;0.512
20200316023933472_NACHODSKO-R5_snap.fits;24.5831;26453.6;20.4189;0
20200316024033547_NACHODSKO-R5_snap.fits;25.532;26538.6;18.2661;0
20200316024133622_NACHODSKO-R5_snap.fits;26.3404;26512.2;18.4189;0
20200316024233696_NACHODSKO-R5_snap.fits;27.2078;26502;27.0565;0
20200316024404150_NACHODSKO-R5_met.fits;22.7483;26482.9;51.7187;1.36533
20200316024333771_NACHODSKO-R5_snap.fits;23.5114;26545.9;29.1611;0
20200316024433846_NACHODSKO-R5_snap.fits;29.8207;26513.7;26.6581;0
20200316024533920_NACHODSKO-R5_snap.fits;23.5314;26474.1;23.2994;0
20200316024633995_NACHODSKO-R5_snap.fits;25.142;26547.4;26.8715;0
20200316024734070_NACHODSKO-R5_snap.fits;21.513;26529.8;21.8927;0
20200316024834144_NACHODSKO-R5_snap.fits;22.3393;26543;22.2765;0
20200316024934219_NACHODSKO-R5_snap.fits;24.9091;26512.2;18.5864;0
20200316025034294_NACHODSKO-R5_snap.fits;24.8298;26515.1;22.1071;0
20200316025134368_NACHODSKO-R5_snap.fits;23.772;26487.3;24.0025;0
20200316025234443_NACHODSKO-R5_snap.fits;23.7772;26474.1;18.4377;0
20200316025334518_NACHODSKO-R5_snap.fits;22.6824;26531.2;19.7341;0
20200316025434592_NACHODSKO-R5_snap.fits;22.6842;26458;18.3402;0
20200316025534667_NACHODSKO-R5_snap.fits;19.065;26543;20.3684;0
20200316025634742_NACHODSKO-R5_snap.fits;25.1122;26531.2;24.113;0
20200316025734816_NACHODSKO-R5_snap.fits;25.9946;26515.1;16.0066;0
20200316025834891_NACHODSKO-R5_snap.fits;24.3928;26452.1;26.1236;0
20200316025934966_NACHODSKO-R5_snap.fits;30.5884;26547.4;23.8441;0
