20200316003324064_NACHODSKO-R5_snap.fits;28.4356;26449.2;25.0984;0
20200316003424139_NACHODSKO-R5_snap.fits;27.8948;26503.4;19.9638;0
20200316003524214_NACHODSKO-R5_snap.fits;28.0371;26502;21.1354;0
20200316003624288_NACHODSKO-R5_snap.fits;25.4108;26455.1;24.3088;0
20200316003724363_NACHODSKO-R5_snap.fits;30.5549;26471.2;20.8776;0
20200316003824438_NACHODSKO-R5_snap.fits;22.8092;26460.9;20.7705;0
20200316003924512_NACHODSKO-R5_snap.fits;25.4128;26540;22.0931;0
20200316004024587_NACHODSKO-R5_snap.fits;29.2947;26541.5;20.3005;0
20200316004124662_NACHODSKO-R5_snap.fits;26.1271;26521;21.0271;0
20200316004224736_NACHODSKO-R5_snap.fits;23.383;26469.7;22.8765;0
20200316004401846_NACHODSKO-R5_met.fits;23.8723;26481.4;88.7611;0.170667
20200316004324811_NACHODSKO-R5_snap.fits;25.9391;26535.6;28.9425;0
20200316004424886_NACHODSKO-R5_snap.fits;26.5365;26491.7;22.9846;0
20200316004524960_NACHODSKO-R5_snap.fits;21.8347;26497.6;21.2726;0
20200316004625035_NACHODSKO-R5_snap.fits;33.9746;26529.8;22.142;0
20200316004725110_NACHODSKO-R5_snap.fits;21.7096;26502;15.8352;0
20200316004825184_NACHODSKO-R5_snap.fits;26.7543;26496.1;21.4205;0
20200316004925259_NACHODSKO-R5_snap.fits;25.3274;26491.7;23.762;0
20200316005025334_NACHODSKO-R5_snap.fits;26.291;26502;26.8992;0
20200316005156982_NACHODSKO-R5_met.fits;26.3125;26484.4;140.227;2.38933
20200316005125408_NACHODSKO-R5_snap.fits;25.4624;26544.4;19.8829;0
20200316005225483_NACHODSKO-R5_snap.fits;22.8569;26449.2;26.2739;0
20200316005325558_NACHODSKO-R5_snap.fits;27.4153;26506.3;21.7061;0
20200316005425632_NACHODSKO-R5_snap.fits;25.4967;26484.4;20.9606;0
20200316005550966_NACHODSKO-R5_met.fits;24.7582;26496.1;59.2078;1.36533
20200316005525707_NACHODSKO-R5_snap.fits;24.6071;26506.3;21.6328;0
20200316005625782_NACHODSKO-R5_snap.fits;21.4304;26504.9;22.647;0
20200316005725856_NACHODSKO-R5_snap.fits;24.5329;26506.3;18.1448;0
20200316005825931_NACHODSKO-R5_snap.fits;20.6431;26509.3;20.4608;0
20200316005926006_NACHODSKO-R5_snap.fits;23.1562;26547.4;15.2828;0
