1599818406.99,
1599818427.01,
1599818447.03,
1599818467.05,
1599818487.07,
1599818507.09,
1599818527.09,
1599818547.11,
1599818567.13,
1599818587.15,
1599818607.16,
1599818610.61,$STROKE,10062,3953259,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818610.79,$STROKE,10063,3953259,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818630.81,
1599818650.81,
1599818670.82,
1599818681.41,$STROKE,10064,3953330,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818684.08,$STROKE,10065,3953333,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818704.1,
1599818724.12,
1599818744.14,
1599818761.7,$STROKE,10066,3953410,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818761.97,$STROKE,10067,3953411,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818763.3,$STROKE,10068,3953412,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818763.48,$STROKE,10069,3953412,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818763.64,$STROKE,10070,3953412,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818763.89,$STROKE,10071,3953412,0x1C,0x22,0xC2,0x04,0xD8,0xE0,0x07,0x3F,0x01,4,516312,63
1599818764.07,$STROKE,10072,3953413,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818764.23,$STROKE,10073,3953413,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818764.4,$STROKE,10074,3953413,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818764.58,$STROKE,10075,3953413,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818764.85,$STROKE,10076,3953413,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818765.01,$STROKE,10077,3953414,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818765.19,$STROKE,10078,3953414,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818765.35,$STROKE,10079,3953414,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818765.52,$STROKE,10080,3953414,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818765.7,$STROKE,10081,3953414,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818765.86,$STROKE,10082,3953414,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818766.04,$STROKE,10083,3953415,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818766.2,$STROKE,10084,3953415,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818766.37,$STROKE,10085,3953415,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818766.55,$STROKE,10086,3953415,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818766.72,$STROKE,10087,3953415,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818766.9,$STROKE,10088,3953415,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818767.06,$STROKE,10089,3953416,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818767.25,$STROKE,10090,3953416,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818767.44,$STROKE,10091,3953416,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818767.62,$STROKE,10092,3953416,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818767.78,$STROKE,10093,3953416,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818767.96,$STROKE,10094,3953417,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818768.13,$STROKE,10095,3953417,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818768.29,$STROKE,10096,3953417,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818768.47,$STROKE,10097,3953417,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818768.64,$STROKE,10098,3953417,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818768.8,$STROKE,10099,3953417,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818768.98,$STROKE,10100,3953418,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818769.32,$STROKE,10101,3953418,0x1C,0x22,0xC2,0x04,0x7C,0xE0,0x07,0x3F,0x01,4,516220,63
1599818769.52,$STROKE,10102,3953418,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818769.8,$STROKE,10103,3953418,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818769.96,$STROKE,10104,3953419,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818770.13,$STROKE,10105,3953419,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818770.31,$STROKE,10106,3953419,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818770.48,$STROKE,10107,3953419,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818770.66,$STROKE,10108,3953419,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818770.87,$STROKE,10109,3953419,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818771.04,$STROKE,10110,3953420,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818771.22,$STROKE,10111,3953420,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818771.62,$STROKE,10112,3953420,0x1C,0x22,0xC2,0x04,0x4A,0xE3,0x07,0x3F,0x01,4,516938,63
1599818771.8,$STROKE,10113,3953420,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818771.96,$STROKE,10114,3953421,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818772.13,$STROKE,10115,3953421,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818772.31,$STROKE,10116,3953421,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818772.47,$STROKE,10117,3953421,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818772.64,$STROKE,10118,3953421,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818773.03,$STROKE,10119,3953422,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818773.19,$STROKE,10120,3953422,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818773.4,$STROKE,10121,3953422,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818773.57,$STROKE,10122,3953422,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818773.8,$STROKE,10123,3953422,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818773.97,$STROKE,10124,3953423,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818774.13,$STROKE,10125,3953423,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818774.31,$STROKE,10126,3953423,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818774.6,$STROKE,10127,3953423,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818775.12,$STROKE,10128,3953424,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818775.78,$STROKE,10129,3953424,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818776.04,$STROKE,10130,3953425,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818776.21,$STROKE,10131,3953425,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818776.37,$STROKE,10132,3953425,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818776.55,$STROKE,10133,3953425,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818776.72,$STROKE,10134,3953425,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818777.22,$STROKE,10135,3953426,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818777.67,$STROKE,10136,3953426,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818778.02,$STROKE,10137,3953427,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818778.29,$STROKE,10138,3953427,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818778.5,$STROKE,10139,3953427,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818778.66,$STROKE,10140,3953427,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818778.84,$STROKE,10141,3953427,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818779.33,$STROKE,10142,3953428,0x1C,0x22,0xC2,0x04,0x4A,0xE0,0x07,0x3F,0x01,4,516170,63
1599818779.81,$STROKE,10143,3953428,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818780.16,$STROKE,10144,3953429,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818780.44,$STROKE,10145,3953429,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818780.66,$STROKE,10146,3953429,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818780.84,$STROKE,10147,3953429,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818781.01,$STROKE,10148,3953430,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818781.17,$STROKE,10149,3953430,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818781.35,$STROKE,10150,3953430,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818781.83,$STROKE,10151,3953430,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818782.05,$STROKE,10152,3953431,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818782.29,$STROKE,10153,3953431,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818782.45,$STROKE,10154,3953431,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818782.63,$STROKE,10155,3953431,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818782.87,$STROKE,10156,3953431,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818783.11,$STROKE,10157,3953432,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818783.28,$STROKE,10158,3953432,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818783.57,$STROKE,10159,3953432,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818783.96,$STROKE,10160,3953433,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818784.26,$STROKE,10161,3953433,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818785.16,$STROKE,10162,3953434,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818785.33,$STROKE,10163,3953434,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818785.49,$STROKE,10164,3953434,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818785.67,$STROKE,10165,3953434,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818785.86,$STROKE,10166,3953434,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818786.26,$STROKE,10167,3953435,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818787.24,$STROKE,10168,3953436,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818787.44,$STROKE,10169,3953436,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818788.28,$STROKE,10170,3953437,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818788.68,$STROKE,10171,3953437,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818788.85,$STROKE,10172,3953437,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818789.01,$STROKE,10173,3953438,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818789.19,$STROKE,10174,3953438,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818789.6,$STROKE,10175,3953438,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818789.89,$STROKE,10176,3953438,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818790.36,$STROKE,10177,3953439,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818790.72,$STROKE,10178,3953439,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818791.19,$STROKE,10179,3953440,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818791.49,$STROKE,10180,3953440,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818793.08,$STROKE,10181,3953442,0x1C,0x22,0xC2,0x04,0x13,0xE1,0x07,0x3F,0x01,4,516371,63
1599818793.65,$STROKE,10182,3953442,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818794.04,$STROKE,10183,3953443,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818794.2,$STROKE,10184,3953443,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818794.37,$STROKE,10185,3953443,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818794.55,$STROKE,10186,3953443,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818794.98,$STROKE,10187,3953444,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818795.67,$STROKE,10188,3953444,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818796.05,$STROKE,10189,3953445,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818796.5,$STROKE,10190,3953445,0x1C,0x22,0xC2,0x04,0x7F,0xE2,0x07,0x3F,0x01,4,516735,63
1599818797.56,$STROKE,10191,3953446,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818798.02,$STROKE,10192,3953447,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818798.6,$STROKE,10193,3953447,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818799.36,$STROKE,10194,3953448,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818799.97,$STROKE,10195,3953449,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818800.23,$STROKE,10196,3953449,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818801.0,$STROKE,10197,3953450,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818801.49,$STROKE,10198,3953450,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818802.04,$STROKE,10199,3953451,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818802.36,$STROKE,10200,3953451,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818802.66,$STROKE,10201,3953451,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818803.08,$STROKE,10202,3953452,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818803.35,$STROKE,10203,3953452,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818803.64,$STROKE,10204,3953452,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818803.8,$STROKE,10205,3953452,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818804.72,$STROKE,10206,3953453,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818805.01,$STROKE,10207,3953454,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818805.27,$STROKE,10208,3953454,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818805.72,$STROKE,10209,3953454,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818805.89,$STROKE,10210,3953454,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818806.05,$STROKE,10211,3953455,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818806.36,$STROKE,10212,3953455,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818806.8,$STROKE,10213,3953455,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818807.01,$STROKE,10214,3953456,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818807.62,$STROKE,10215,3953456,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818808.0,$STROKE,10216,3953457,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818808.37,$STROKE,10217,3953457,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818808.96,$STROKE,10218,3953458,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818809.52,$STROKE,10219,3953458,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818810.31,$STROKE,10220,3953459,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818811.2,$STROKE,10221,3953460,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818812.12,$STROKE,10222,3953461,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818812.32,$STROKE,10223,3953461,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818812.48,$STROKE,10224,3953461,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818812.66,$STROKE,10225,3953461,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818813.09,$STROKE,10226,3953462,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818814.05,$STROKE,10227,3953463,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818814.63,$STROKE,10228,3953463,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818815.19,$STROKE,10229,3953464,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818816.21,$STROKE,10230,3953465,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818816.5,$STROKE,10231,3953465,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818817.17,$STROKE,10232,3953466,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818818.44,$STROKE,10233,3953467,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818818.77,$STROKE,10234,3953467,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818819.25,$STROKE,10235,3953468,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818819.43,$STROKE,10236,3953468,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818819.99,$STROKE,10237,3953469,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818820.29,$STROKE,10238,3953469,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818820.48,$STROKE,10239,3953469,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818821.81,$STROKE,10240,3953470,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818822.28,$STROKE,10241,3953471,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818822.6,$STROKE,10242,3953471,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818822.77,$STROKE,10243,3953471,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818823.2,$STROKE,10244,3953472,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818826.02,$STROKE,10245,3953475,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818826.47,$STROKE,10246,3953475,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818826.72,$STROKE,10247,3953475,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818827.0,$STROKE,10248,3953476,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818827.83,$STROKE,10249,3953476,0x1C,0x22,0xC2,0x04,0xEE,0xE0,0x07,0x3F,0x01,4,516334,63
1599818828.05,$STROKE,10250,3953477,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818828.42,$STROKE,10251,3953477,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818828.8,$STROKE,10252,3953477,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818829.88,$STROKE,10253,3953478,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818830.88,$STROKE,10254,3953479,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818831.28,$STROKE,10255,3953480,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818831.7,$STROKE,10256,3953480,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818832.13,$STROKE,10257,3953481,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818832.85,$STROKE,10258,3953481,0x1C,0x22,0xC2,0x04,0x99,0x15,0x08,0x3F,0x01,4,529817,63
1599818833.19,$STROKE,10259,3953482,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818835.19,$STROKE,10260,3953484,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818835.41,$STROKE,10261,3953484,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818836.31,$STROKE,10262,3953485,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818836.64,$STROKE,10263,3953485,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818837.01,$STROKE,10264,3953486,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818840.34,$STROKE,10265,3953489,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818840.8,$STROKE,10266,3953489,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818843.81,$STROKE,10267,3953492,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818844.5,$STROKE,10268,3953493,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599818864.52,
1599818884.54,
1599818904.56,
1599818924.58,
1599818944.6,
1599818964.62,
1599818984.64,
1599819004.65,
1599819024.67,
1599819044.69,
1599819052.85,$STROKE,10269,3953701,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599819053.04,$STROKE,10270,3953702,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599819054.56,$STROKE,10271,3953703,0x1C,0x22,0xC2,0x04,0x00,0x00,0x00,0x3F,0x01,4,0,63
1599819074.58,
1599819094.61,
1599819114.61,
1599819134.63,
1599819149.7,$STROKE,10272,3953798,0x1C,0x22,0xC2,0x04,0x0C,0xE0,0x07,0x3F,0x01,4,516108,63
