# file name; noise; peak f.; mag.; duration
20201216110047944_HFN-R2_met.fits;9.35599;26513.7;27.6012;0.170667
20201216110016883_HFN-R2_snap.fits;7.89214;26449.2;6.87372;0
20201216110129928_HFN-R2_met.fits;8.88834;26485.8;18.36;0.170667
20201216110116958_HFN-R2_snap.fits;7.95608;26485.8;9.38011;0
20201216110251678_HFN-R2_met.fits;7.25229;26462.4;14.6494;0.341333
20201216110314376_HFN-R2_met.fits;8.2248;26500.5;20.0501;0.170667
20201216110217032_HFN-R2_snap.fits;7.64676;26503.4;6.48753;0
20201216110317107_HFN-R2_snap.fits;8.06454;26496.1;7.18364;0
20201216110417182_HFN-R2_snap.fits;7.1298;26466.8;6.43381;0
20201216110517256_HFN-R2_snap.fits;8.70994;26484.4;7.30486;0
20201216110617331_HFN-R2_snap.fits;8.69521;26496.1;8.86661;0
20201216110717406_HFN-R2_snap.fits;7.92359;26529.8;7.77554;0
20201216110817480_HFN-R2_snap.fits;7.77432;26544.4;7.45373;0
20201216110917555_HFN-R2_snap.fits;9.96164;26491.7;8.04428;0
20201216111017630_HFN-R2_snap.fits;8.05877;26484.4;5.12226;0
20201216111117704_HFN-R2_snap.fits;8.61321;26462.4;5.42636;0
20201216111223582_HFN-R2_met.fits;7.37435;26456.5;21.1808;0.341333
20201216111217779_HFN-R2_snap.fits;7.46421;26453.6;7.74516;0
20201216111318366_HFN-R2_met.fits;7.00149;26449.2;14.2665;0.170667
20201216111348232_HFN-R2_met.fits;7.45952;26502;15.9244;0.341333
20201216111317854_HFN-R2_snap.fits;7.66106;26515.1;5.16464;0
20201216111417928_HFN-R2_snap.fits;9.06258;26496.1;6.17715;0
20201216111535752_HFN-R2_met.fits;7.2951;26493.2;22.0284;0.170667
20201216111518003_HFN-R2_snap.fits;8.11127;26500.5;7.514;0
20201216111624563_HFN-R2_met.fits;7.04839;26491.7;82.0343;0.512
20201216111644702_HFN-R2_met.fits;6.81489;26450.7;49.4268;0.170667
20201216111647774_HFN-R2_met.fits;8.80186;26516.6;31.4914;0.170667
20201216111618078_HFN-R2_snap.fits;8.31281;26456.5;6.8022;0
20201216111747848_HFN-R2_met.fits;9.76543;26521;53.1037;0.170667
20201216111718152_HFN-R2_snap.fits;7.82219;26502;6.74009;0
20201216111848264_HFN-R2_met.fits;6.47093;26541.5;21.1154;0.170667
20201216111850995_HFN-R2_met.fits;9.05656;26506.3;22.5918;0.341333
20201216111818227_HFN-R2_snap.fits;7.4601;26528.3;8.12558;0
20201216111922910_HFN-R2_met.fits;8.25339;26509.3;58.5616;0.341333
20201216111918302_HFN-R2_snap.fits;8.80354;26504.9;19.2164;0
20201216112017864_HFN-R2_met.fits;8.26041;26504.9;19.2164;0.170667
20201216112103774_HFN-R2_met.fits;7.63865;26502;15.6652;0.170667
20201216112018376_HFN-R2_snap.fits;7.62356;26453.6;8.1146;0
20201216112119816_HFN-R2_met.fits;8.46255;26493.2;26.0536;0.170667
20201216112204702_HFN-R2_met.fits;6.8897;26522.5;21.8645;0.341333
20201216112118451_HFN-R2_snap.fits;8.15657;26507.8;9.24774;0
20201216112218526_HFN-R2_snap.fits;8.3191;26488.8;7.59383;0
20201216112318600_HFN-R2_snap.fits;7.83993;26535.6;6.89668;0
20201216112418675_HFN-R2_snap.fits;7.91634;26465.3;6.34348;0
20201216112518750_HFN-R2_snap.fits;7.11833;26515.1;7.82145;0
20201216112633331_HFN-R2_met.fits;8.66204;26504.9;24.7856;0.170667
20201216112618824_HFN-R2_snap.fits;8.35126;26541.5;7.35918;0
20201216112759347_HFN-R2_met.fits;8.41172;26487.3;17.4928;7.50933
20201216112718899_HFN-R2_snap.fits;8.56635;26472.7;5.97158;0
20201216112818974_HFN-R2_snap.fits;7.76062;26541.5;7.92755;0
20201216113011102_HFN-R2_met.fits;8.62737;26528.3;36.2838;0.341333
20201216112919048_HFN-R2_snap.fits;8.16265;26525.4;6.12305;0
20201216113019123_HFN-R2_snap.fits;7.73509;26516.6;6.09219;0
20201216113119198_HFN-R2_snap.fits;8.24434;26452.1;6.4776;0
20201216113307571_HFN-R2_met.fits;8.358;26485.8;17.2655;1.024
20201216113219272_HFN-R2_snap.fits;9.38346;26547.4;11.6619;0
20201216113310472_HFN-R2_met.fits;7.32017;26496.1;17.6735;8.02133
20201216113321224_HFN-R2_met.fits;6.9344;26547.4;17.5626;0.170667
20201216113319347_HFN-R2_snap.fits;9.05985;26512.2;7.20181;0
20201216113420958_HFN-R2_met.fits;8.47158;26538.6;42.5463;0.341333
20201216113419422_HFN-R2_snap.fits;7.5082;26452.1;6.88673;0
20201216113532126_HFN-R2_met.fits;7.0956;26449.2;82.4813;0.341333
20201216113519496_HFN-R2_snap.fits;7.71293;26534.2;7.31604;0
20201216113619571_HFN-R2_snap.fits;6.48682;26499;7.91711;0
20201216113719646_HFN-R2_snap.fits;7.3394;26515.1;7.03848;0
20201216113819720_HFN-R2_snap.fits;7.24633;26485.8;6.29678;0
20201216113919795_HFN-R2_snap.fits;7.38027;26507.8;6.06795;0
20201216114019870_HFN-R2_snap.fits;8.61701;26459.5;6.5765;0
20201216114142643_HFN-R2_met.fits;7.62972;26490.2;34.0062;0.682667
20201216114158856_HFN-R2_met.fits;7.9261;26488.8;16.7511;0.341333
20201216114119944_HFN-R2_snap.fits;8.27999;26487.3;8.5835;0
20201216114259955_HFN-R2_met.fits;8.0651;26512.2;17.1517;0.170667
20201216114220019_HFN-R2_snap.fits;8.15565;26510.7;8.22593;0
20201216114320094_HFN-R2_snap.fits;7.79872;26502;5.71292;0
20201216114442696_HFN-R2_met.fits;8.17591;26519.5;24.4157;0.341333
20201216114446110_HFN-R2_met.fits;8.40244;26500.5;34.1789;0.170667
20201216114513416_HFN-R2_met.fits;7.27047;26493.2;28.2403;0.853333
20201216114420168_HFN-R2_snap.fits;7.78994;26512.2;4.47083;0
20201216114532531_HFN-R2_met.fits;8.61865;26477.1;23.8277;0.341333
20201216114541406_HFN-R2_met.fits;7.41837;26515.1;16.6804;0.341333
20201216114555059_HFN-R2_met.fits;7.15215;26512.2;17.5203;0.170667
20201216114520243_HFN-R2_snap.fits;7.64653;26521;7.12576;0
20201216114707763_HFN-R2_met.fits;8.00959;26500.5;19.456;0.170667
20201216114620318_HFN-R2_snap.fits;7.44199;26466.8;9.35508;0
20201216114807667_HFN-R2_met.fits;7.336;26482.9;31.728;0.170667
20201216114720392_HFN-R2_snap.fits;8.07554;26493.2;7.79857;0
20201216114820467_HFN-R2_snap.fits;9.17629;26543;9.30531;0
20201216114920542_HFN-R2_snap.fits;8.0427;26487.3;7.85344;0
20201216115020616_HFN-R2_snap.fits;7.97613;26482.9;5.45172;0
20201216115120691_HFN-R2_snap.fits;8.58916;26482.9;7.46005;0
20201216115220766_HFN-R2_snap.fits;7.6154;26471.2;7.83866;0
20201216115417160_HFN-R2_met.fits;8.46679;26499;21.2343;0.170667
20201216115320840_HFN-R2_snap.fits;7.01912;26478.5;7.47171;0
20201216115510920_HFN-R2_met.fits;8.11144;26478.5;29.2997;0.512
20201216115420915_HFN-R2_snap.fits;7.96053;26516.6;7.18126;0
20201216115520990_HFN-R2_snap.fits;8.19999;26482.9;6.53129;0
20201216115636083_HFN-R2_met.fits;7.81856;26502;17.8883;0.170667
20201216115621064_HFN-R2_snap.fits;9.14505;26462.4;5.21342;0
20201216115721139_HFN-R2_snap.fits;7.69867;26490.2;7.48543;0
20201216115843230_HFN-R2_met.fits;8.11;26506.3;27.9682;0.170667
20201216115821214_HFN-R2_snap.fits;9.31981;26503.4;5.93737;0
20201216115921288_HFN-R2_snap.fits;7.51335;26487.3;5.93405;0
