# file name; noise; peak f.; mag.; duration
20201216130025843_HFN-R2_snap.fits;7.12164;26468.3;8.40552;0
20201216130209267_HFN-R2_met.fits;6.89147;26487.3;31.0607;0.170667
20201216130125918_HFN-R2_snap.fits;6.9697;26538.6;7.17907;0
20201216130301491_HFN-R2_met.fits;8.6824;26481.4;35.5101;0.170667
20201216130225992_HFN-R2_snap.fits;7.88081;26541.5;8.18074;0
20201216130326067_HFN-R2_snap.fits;7.37462;26544.4;5.57207;0
20201216130426142_HFN-R2_snap.fits;7.72739;26507.8;5.00525;0
20201216130536968_HFN-R2_met.fits;7.34127;26521;21.431;0.341333
20201216130611443_HFN-R2_met.fits;6.69429;26503.4;52.1389;0.341333
20201216130615368_HFN-R2_met.fits;7.35423;26510.7;28.265;0.170667
20201216130621000_HFN-R2_met.fits;7.51586;26502;15.4031;0.341333
20201216130526216_HFN-R2_snap.fits;6.55695;26496.1;6.68318;0
20201216130723294_HFN-R2_met.fits;7.15512;26487.3;34.223;0.170667
20201216130626291_HFN-R2_snap.fits;7.14606;26502;7.3668;0
20201216130726366_HFN-R2_snap.fits;7.2339;26484.4;4.62473;0
20201216130906206_HFN-R2_met.fits;8.80001;26510.7;26.8056;0.170667
20201216130826440_HFN-R2_snap.fits;8.07408;26507.8;6.27161;0
20201216130926515_HFN-R2_snap.fits;7.64455;26507.8;6.00945;0
20201216131056115_HFN-R2_met.fits;8.09133;26516.6;18.1728;0.170667
20201216131026590_HFN-R2_snap.fits;7.14944;26526.9;6.33733;0
20201216131203528_HFN-R2_met.fits;8.53882;26507.8;209.341;0.341333
20201216131126664_HFN-R2_snap.fits;8.76911;26521;6.08415;0
20201216131226739_HFN-R2_snap.fits;8.2302;26537.1;9.34518;0
20201216131331763_HFN-R2_met.fits;7.70488;26466.8;76.2395;0.512
20201216131326814_HFN-R2_snap.fits;8.02118;26490.2;7.51578;0
20201216131426888_HFN-R2_snap.fits;7.69377;26462.4;8.47467;0
20201216131608094_HFN-R2_met.fits;9.2226;26516.6;49.2526;0.341333
20201216131526963_HFN-R2_snap.fits;7.65711;26478.5;6.83843;0
20201216131707656_HFN-R2_met.fits;7.35192;26526.9;55.7692;0.512
20201216131717214_HFN-R2_met.fits;6.81357;26537.1;13.8859;0.170667
20201216131719944_HFN-R2_met.fits;8.09935;26484.4;17.1993;0.512
20201216131627038_HFN-R2_snap.fits;7.65664;26491.7;7.26167;0
20201216131743326_HFN-R2_met.fits;6.85105;26500.5;20.8422;0.341333
20201216131747592_HFN-R2_met.fits;8.62536;26488.8;48.2225;0.341333
20201216131802952_HFN-R2_met.fits;8.59203;26490.2;61.926;0.170667
20201216131727112_HFN-R2_snap.fits;8.18662;26503.4;7.63798;0
20201216131844936_HFN-R2_met.fits;8.10896;26484.4;30.8851;0.341333
20201216131923848_HFN-R2_met.fits;8.5141;26494.6;22.6203;0.170667
20201216131827187_HFN-R2_snap.fits;6.87689;26490.2;6.17291;0
20201216131927262_HFN-R2_snap.fits;7.58209;26490.2;7.80647;0
20201216132027336_HFN-R2_snap.fits;9.05771;26528.3;7.66923;0
20201216132127411_HFN-R2_snap.fits;7.13131;26460.9;6.46454;0
20201216132227486_HFN-R2_snap.fits;7.60121;26459.5;7.85905;0
20201216132332680_HFN-R2_met.fits;6.67697;26488.8;42.4504;0.341333
20201216132327560_HFN-R2_snap.fits;7.18618;26468.3;7.06869;0
20201216132427635_HFN-R2_snap.fits;7.89557;26535.6;8.67197;0
20201216132527710_HFN-R2_snap.fits;8.36503;26538.6;15.145;0
20201216132627784_HFN-R2_snap.fits;8.88716;26493.2;6.46433;0
20201216132727859_HFN-R2_snap.fits;8.52038;26516.6;8.306;0
20201216132827934_HFN-R2_snap.fits;8.87386;26509.3;6.02397;0
20201216133017672_HFN-R2_met.fits;7.14944;26510.7;15.4109;0.170667
20201216132928008_HFN-R2_snap.fits;8.64291;26541.5;6.21405;0
20201216133045491_HFN-R2_met.fits;9.22081;26504.9;150.466;0.512
20201216133059827_HFN-R2_met.fits;7.83297;26510.7;25.87;0.170667
20201216133028083_HFN-R2_snap.fits;8.68881;26547.4;6.00556;0
20201216133126622_HFN-R2_met.fits;8.16157;26504.9;25.5219;0.341333
20201216133135326_HFN-R2_met.fits;8.29808;26512.2;36.4897;0.682667
20201216133216286_HFN-R2_met.fits;8.68362;26500.5;45.6492;0.341333
20201216133128158_HFN-R2_snap.fits;8.06308;26475.6;7.30386;0
20201216133228232_HFN-R2_snap.fits;10.5074;26449.2;7.19184;0
20201216133342131_HFN-R2_met.fits;7.83061;26499;27.0276;0.341333
20201216133328307_HFN-R2_snap.fits;8.1584;26478.5;9.27985;0
20201216133428382_HFN-R2_snap.fits;8.12653;26478.5;5.41319;0
20201216133552520_HFN-R2_met.fits;7.28643;26503.4;19.5623;0.170667
20201216133528456_HFN-R2_snap.fits;8.04181;26499;6.56223;0
20201216133628531_HFN-R2_snap.fits;7.96302;26534.2;7.3255;0
20201216133728606_HFN-R2_snap.fits;8.48313;26472.7;7.81385;0
20201216133828680_HFN-R2_snap.fits;7.69799;26535.6;7.87295;0
20201216133937971_HFN-R2_met.fits;7.94226;26487.3;24.267;0.170667
20201216133928755_HFN-R2_snap.fits;7.42204;26547.4;7.61793;0
20201216134028830_HFN-R2_snap.fits;8.51631;26525.4;9.00712;0
20201216134130099_HFN-R2_met.fits;7.42751;26510.7;22.6866;0.170667
20201216134128904_HFN-R2_snap.fits;6.75044;26497.6;7.30815;0
20201216134228979_HFN-R2_snap.fits;9.01401;26526.9;7.49464;0
20201216134329054_HFN-R2_snap.fits;8.31818;26545.9;5.69441;0
20201216134429128_HFN-R2_snap.fits;8.95178;26484.4;7.11851;0
20201216134529203_HFN-R2_snap.fits;6.74499;26537.1;5.84396;0
20201216134706312_HFN-R2_met.fits;7.23006;26472.7;116.245;0.341333
20201216134722184_HFN-R2_met.fits;7.82121;26493.2;15.9437;0.170667
20201216134629278_HFN-R2_snap.fits;8.51209;26510.7;7.61127;0
20201216134729352_HFN-R2_snap.fits;7.77808;26521;5.52706;0
20201216134913288_HFN-R2_met.fits;6.43264;26496.1;35.7626;0.341333
20201216134925406_HFN-R2_met.fits;7.60648;26485.8;30.4964;0.341333
20201216134829427_HFN-R2_snap.fits;7.10794;26547.4;6.56331;0
20201216134934963_HFN-R2_met.fits;6.79285;26510.7;18.9689;0.341333
20201216134929502_HFN-R2_snap.fits;8.1686;26506.3;8.53545;0
20201216135029576_HFN-R2_snap.fits;7.68856;26509.3;8.43171;0
20201216135142451_HFN-R2_met.fits;7.38249;26499;22.4779;0.170667
20201216135129651_HFN-R2_snap.fits;6.34834;26518.1;8.10523;0
20201216135319048_HFN-R2_met.fits;6.33681;26515.1;50.2659;0.512
20201216135229726_HFN-R2_snap.fits;8.46357;26525.4;8.08625;0
20201216135339358_HFN-R2_met.fits;7.23701;26491.7;15.0518;0.341333
20201216135329800_HFN-R2_snap.fits;8.1391;26544.4;7.70236;0
20201216135429875_HFN-R2_snap.fits;8.03547;26538.6;7.91116;0
20201216135529950_HFN-R2_snap.fits;6.81837;26512.2;5.85154;0
20201216135630024_HFN-R2_snap.fits;7.7902;26510.7;8.73171;0
20201216135746995_HFN-R2_met.fits;7.26011;26474.1;44.3914;0.341333
20201216135730099_HFN-R2_snap.fits;8.39837;26466.8;8.31659;0
20201216135908915_HFN-R2_met.fits;8.14745;26506.3;48.9018;0.170667
20201216135830174_HFN-R2_snap.fits;7.46741;26468.3;6.51636;0
20201216135930248_HFN-R2_snap.fits;7.43615;26503.4;6.87029;0
