# file name; noise; peak f.; mag.; duration
20201216170040520_HFN-R2_met.fits;7.07442;26510.7;18.2879;0.170667
20201216170102878_HFN-R2_met.fits;6.79102;26499;20.9327;0.170667
20201216170104926_HFN-R2_met.fits;6.29984;26499;16.4376;0.512
20201216170043763_HFN-R2_snap.fits;5.32941;26478.5;6.43958;0
20201216170230088_HFN-R2_met.fits;6.41942;26513.7;24.0525;0.341333
20201216170143838_HFN-R2_snap.fits;7.48861;26510.7;4.94009;0
20201216170328798_HFN-R2_met.fits;8.16375;26504.9;40.595;0.170667
20201216170243912_HFN-R2_snap.fits;7.42411;26450.7;5.91398;0
20201216170414024_HFN-R2_met.fits;5.69491;26507.8;25.0067;0.170667
20201216170343987_HFN-R2_snap.fits;7.90273;26516.6;5.10548;0
20201216170525704_HFN-R2_met.fits;6.4486;26509.3;13.207;0.170667
20201216170444062_HFN-R2_snap.fits;6.76768;26496.1;6.13073;0
20201216170553864_HFN-R2_met.fits;7.49966;26494.6;27.1784;0.170667
20201216170544136_HFN-R2_snap.fits;7.89117;26515.1;5.54784;0
20201216170644211_HFN-R2_snap.fits;8.59497;26493.2;7.1452;0
20201216170744286_HFN-R2_snap.fits;6.4495;26452.1;6.50706;0
20201216170905694_HFN-R2_met.fits;8.26895;26512.2;55.9888;0.512
20201216170914398_HFN-R2_met.fits;5.72483;26502;32.5012;0.170667
20201216170844360_HFN-R2_snap.fits;6.64616;26458;6.42867;0
20201216171032904_HFN-R2_met.fits;6.30281;26519.5;13.9832;0.170667
20201216170944435_HFN-R2_snap.fits;8.11257;26515.1;7.36833;0
20201216171044510_HFN-R2_snap.fits;7.53321;26462.4;6.75826;0
20201216171144584_HFN-R2_snap.fits;8.06407;26526.9;7.16991;0
20201216171244659_HFN-R2_snap.fits;6.99967;26475.6;6.14926;0
20201216171415283_HFN-R2_met.fits;6.96202;26504.9;83.5419;0.341333
20201216171344734_HFN-R2_snap.fits;6.89358;26515.1;6.51994;0
20201216171444808_HFN-R2_snap.fits;7.02374;26485.8;8.25748;0
20201216171544883_HFN-R2_snap.fits;7.59554;26519.5;5.80391;0
20201216171645299_HFN-R2_met.fits;8.38553;26494.6;25.9763;0.341333
20201216171721310_HFN-R2_met.fits;7.86283;26523.9;24.825;0.170667
20201216171644958_HFN-R2_snap.fits;7.37392;26547.4;6.50247;0
20201216171810974_HFN-R2_met.fits;8.11723;26521;35.2509;0.341333
20201216171820190_HFN-R2_met.fits;7.98904;26510.7;40.3971;2.38933
20201216171745032_HFN-R2_snap.fits;7.23612;26521;8.41214;0
20201216171845107_HFN-R2_snap.fits;6.54642;26485.8;6.74099;0
20201216171945182_HFN-R2_snap.fits;7.54064;26487.3;6.08452;0
20201216172045256_HFN-R2_snap.fits;8.27624;26481.4;6.61809;0
20201216172230216_HFN-R2_met.fits;7.4873;26510.7;44.3681;0.341333
20201216172145331_HFN-R2_snap.fits;7.314;26529.8;7.50441;0
20201216172302302_HFN-R2_met.fits;6.63226;26513.7;19.9191;0.512
20201216172245406_HFN-R2_snap.fits;6.7905;26523.9;6.4197;0
20201216172345480_HFN-R2_snap.fits;7.41742;26468.3;6.18086;0
20201216172445555_HFN-R2_snap.fits;8.24669;26503.4;5.69629;0
20201216172545630_HFN-R2_snap.fits;7.52884;26471.2;6.0717;0
20201216172728200_HFN-R2_met.fits;6.89633;26502;65.6656;0.341333
20201216172645704_HFN-R2_snap.fits;7.45651;26531.2;5.06191;0
20201216172745779_HFN-R2_snap.fits;7.67181;26544.4;6.71125;0
20201216172845854_HFN-R2_snap.fits;8.26361;26532.7;5.13194;0
20201216172945928_HFN-R2_snap.fits;8.49717;26453.6;6.02044;0
20201216173046003_HFN-R2_snap.fits;7.36087;26474.1;6.0463;0
20201216173146078_HFN-R2_snap.fits;6.51124;26509.3;5.89783;0
20201216173246152_HFN-R2_snap.fits;6.66593;26502;5.5215;0
20201216173353054_HFN-R2_met.fits;7.71555;26509.3;19.4925;0.341333
20201216173346227_HFN-R2_snap.fits;7.89055;26512.2;7.43222;0
20201216173543816_HFN-R2_met.fits;8.28823;26513.7;17.6719;0.170667
20201216173446302_HFN-R2_snap.fits;8.33844;26537.1;6.64049;0
20201216173550643_HFN-R2_met.fits;7.99606;26509.3;22.0625;0.341333
20201216173546376_HFN-R2_snap.fits;7.93101;26506.3;5.48376;0
20201216173703688_HFN-R2_met.fits;6.85361;26504.9;15.7788;0.170667
20201216173646451_HFN-R2_snap.fits;7.64012;26497.6;4.69162;0
20201216173747038_HFN-R2_met.fits;6.94903;26496.1;45.7347;0.341333
20201216173839432_HFN-R2_met.fits;7.82114;26506.3;24.5154;0.170667
20201216173746526_HFN-R2_snap.fits;6.86575;26506.3;6.59301;0
20201216173846600_HFN-R2_snap.fits;8.28992;26500.5;6.49007;0
20201216174025928_HFN-R2_met.fits;6.82287;26500.5;42.0597;0.341333
20201216174034632_HFN-R2_met.fits;7.84024;26518.1;18.949;0.170667
20201216173946675_HFN-R2_snap.fits;7.37056;26458;8.00548;0
20201216174046750_HFN-R2_snap.fits;7.72497;26493.2;4.99041;0
20201216174146824_HFN-R2_snap.fits;6.74159;26518.1;5.67251;0
20201216174317107_HFN-R2_met.fits;6.83861;26510.7;14.0139;0.170667
20201216174340830_HFN-R2_met.fits;7.48234;26510.7;20.027;0.341333
20201216174246899_HFN-R2_snap.fits;7.07239;26471.2;8.53199;0
20201216174413086_HFN-R2_met.fits;6.54958;26512.2;14.5065;0.170667
20201216174346974_HFN-R2_snap.fits;7.78941;26502;6.17379;0
20201216174446024_HFN-R2_met.fits;6.8184;26513.7;14.5097;0.170667
20201216174512990_HFN-R2_met.fits;6.8566;26449.2;41.7233;0.170667
20201216174447048_HFN-R2_snap.fits;8.85153;26510.7;5.83269;0
20201216174547123_HFN-R2_snap.fits;7.53533;26541.5;5.36351;0
20201216174647198_HFN-R2_snap.fits;7.45553;26529.8;5.61027;0
20201216174747272_HFN-R2_snap.fits;7.96997;26496.1;6.53724;0
20201216174847347_HFN-R2_snap.fits;8.31149;26547.4;8.2193;0
20201216174947422_HFN-R2_snap.fits;6.85527;26496.1;6.96197;0
20201216175047496_HFN-R2_snap.fits;6.09559;26458;6.33705;0
20201216175147571_HFN-R2_snap.fits;8.19457;26456.5;5.829;0
20201216175259422_HFN-R2_met.fits;7.11099;26450.7;87.9792;0.341333
20201216175247646_HFN-R2_snap.fits;6.70682;26493.2;7.31399;0
20201216175422536_HFN-R2_met.fits;6.44512;26516.6;14.2769;0.170667
20201216175347720_HFN-R2_snap.fits;8.29443;26535.6;5.89076;0
20201216175447795_HFN-R2_snap.fits;7.57507;26485.8;5.86452;0
20201216175602718_HFN-R2_met.fits;6.59167;26491.7;14.7513;0.682667
20201216175547870_HFN-R2_snap.fits;8.13826;26547.4;6.20531;0
20201216175645896_HFN-R2_met.fits;7.51311;26510.7;23.7696;1.024
20201216175653235_HFN-R2_met.fits;8.79222;26494.6;42.4897;0.682667
20201216175723955_HFN-R2_met.fits;7.80317;26496.1;18.483;0.170667
20201216175647944_HFN-R2_snap.fits;6.26164;26458;6.43699;0
20201216175748019_HFN-R2_snap.fits;7.2413;26450.7;6.52086;0
20201216175848094_HFN-R2_snap.fits;6.82532;26455.1;5.50123;0
20201216175948168_HFN-R2_snap.fits;7.06989;26500.5;6.67616;0
