# file name; noise; peak f.; mag.; duration
20201216040045598_HFN-R2_snap.fits;8.24626;26525.4;7.24099;0
20201216040145672_HFN-R2_snap.fits;9.46204;26452.1;7.19121;0
20201216040314419_HFN-R2_met.fits;9.44543;26506.3;27.9795;0.170667
20201216040245747_HFN-R2_snap.fits;9.30036;26487.3;7.28747;0
20201216040345822_HFN-R2_snap.fits;8.11143;26487.3;7.36503;0
20201216040445896_HFN-R2_snap.fits;8.26908;26521;6.50207;0
20201216040615667_HFN-R2_met.fits;7.25103;26521;16.8382;0.170667
20201216040545971_HFN-R2_snap.fits;6.9782;26506.3;7.31884;0
20201216040724446_HFN-R2_met.fits;8.93783;26512.2;30.4164;0.341333
20201216040646046_HFN-R2_snap.fits;6.87894;26455.1;7.85901;0
20201216040820254_HFN-R2_met.fits;8.36981;26518.1;27.6641;0.682667
20201216040746120_HFN-R2_snap.fits;9.12355;26487.3;8.45929;0
20201216040848072_HFN-R2_met.fits;9.43479;26512.2;19.1211;0.170667
20201216040846195_HFN-R2_snap.fits;9.24853;26465.3;8.077;0
20201216041029619_HFN-R2_met.fits;9.14802;26497.6;38.6384;0.170667
20201216041037640_HFN-R2_met.fits;8.72334;26525.4;28.0438;0.512
20201216040946270_HFN-R2_snap.fits;7.8713;26465.3;6.69929;0
20201216041046344_HFN-R2_snap.fits;7.99099;26540;7.70554;0
20201216041159390_HFN-R2_met.fits;8.17317;26516.6;22.7249;0.341333
20201216041212019_HFN-R2_met.fits;8.99168;26494.6;22.0448;0.341333
20201216041146419_HFN-R2_snap.fits;8.84306;26502;8.17984;0
20201216041328990_HFN-R2_met.fits;10.0722;26478.5;31.3641;0.341333
20201216041246494_HFN-R2_snap.fits;8.5824;26507.8;10.3867;0
20201216041345374_HFN-R2_met.fits;7.64282;26496.1;16.4405;0.170667
20201216041346568_HFN-R2_snap.fits;7.64182;26531.2;8.02659;0
20201216041446643_HFN-R2_snap.fits;9.31401;26507.8;7.74916;0
20201216041556275_HFN-R2_met.fits;7.82372;26497.6;17.06;0.341333
20201216041546718_HFN-R2_snap.fits;8.68521;26521;6.55598;0
20201216041646792_HFN-R2_snap.fits;8.88155;26462.4;6.23153;0
20201216041746867_HFN-R2_met.fits;8.8069;26488.8;17.795;0.170667
20201216041746867_HFN-R2_snap.fits;8.72366;26506.3;8.22967;0
20201216041844552_HFN-R2_met.fits;8.50595;26506.3;43.8709;0.170667
20201216041854622_HFN-R2_met.fits;7.72398;26497.6;21.5305;0.170667
20201216041910835_HFN-R2_met.fits;8.83471;26516.6;19.5591;0.170667
20201216041846942_HFN-R2_snap.fits;8.38744;26463.9;8.17512;0
20201216041947016_HFN-R2_snap.fits;6.71335;26462.4;7.31993;0
20201216042047091_HFN-R2_snap.fits;7.49189;26475.6;7.10904;0
20201216042154163_HFN-R2_met.fits;7.81864;26496.1;16.7713;0.170667
20201216042147166_HFN-R2_snap.fits;6.8313;26478.5;7.49626;0
20201216042247240_HFN-R2_snap.fits;8.1616;26484.4;5.11927;0
20201216042347315_HFN-R2_snap.fits;8.96426;26509.3;7.8228;0
20201216042503091_HFN-R2_met.fits;7.89092;26513.7;52.9508;0.341333
20201216042447390_HFN-R2_snap.fits;7.97076;26465.3;7.95981;0
20201216042559240_HFN-R2_met.fits;8.36436;26502;22.4359;0.341333
20201216042608798_HFN-R2_met.fits;6.69285;26512.2;45.5669;0.512
20201216042547464_HFN-R2_snap.fits;7.71179;26510.7;9.69064;0
20201216042647539_HFN-R2_snap.fits;9.05571;26537.1;9.88863;0
20201216042829427_HFN-R2_met.fits;6.97669;26513.7;21.1583;0.341333
20201216042747614_HFN-R2_snap.fits;8.82609;26544.4;7.41997;0
20201216042849054_HFN-R2_met.fits;7.50304;26513.7;19.3745;0.341333
20201216042847688_HFN-R2_snap.fits;8.99659;26532.7;7.95909;0
20201216043017459_HFN-R2_met.fits;8.47045;26504.9;40.5234;0.341333
20201216042947763_HFN-R2_snap.fits;9.62723;26545.9;6.74449;0
20201216043047838_HFN-R2_snap.fits;8.25775;26491.7;7.77135;0
20201216043147912_HFN-R2_snap.fits;6.83786;26503.4;6.77842;0
20201216043329118_HFN-R2_met.fits;7.61777;26491.7;40.1572;0.170667
20201216043247987_HFN-R2_snap.fits;7.85946;26504.9;7.8494;0
20201216043415539_HFN-R2_met.fits;8.69611;26490.2;41.6291;0.341333
20201216043348062_HFN-R2_snap.fits;9.17002;26541.5;8.2303;0
20201216043446942_HFN-R2_met.fits;7.68171;26496.1;24.225;0.170667
20201216043458718_HFN-R2_met.fits;7.75711;26453.6;17.6304;0.170667
20201216043448136_HFN-R2_snap.fits;8.91149;26504.9;8.02945;0
20201216043602206_HFN-R2_met.fits;8.83009;26510.7;67.4039;0.512
20201216043548211_HFN-R2_snap.fits;6.78827;26478.5;6.48909;0
20201216043645896_HFN-R2_met.fits;8.85877;26502;117.325;0.512
20201216043651699_HFN-R2_met.fits;8.08078;26472.7;21.9174;0.341333
20201216043648286_HFN-R2_snap.fits;8.96592;26491.7;5.89468;0
20201216043748360_HFN-R2_snap.fits;9.60109;26481.4;8.04279;0
20201216043848435_HFN-R2_snap.fits;7.90589;26526.9;6.85128;0
20201216044016499_HFN-R2_met.fits;7.54297;26502;22.8659;0.341333
20201216043948510_HFN-R2_snap.fits;8.57425;26503.4;7.13371;0
20201216044131251_HFN-R2_met.fits;7.03458;26494.6;18.1828;0.170667
20201216044048584_HFN-R2_snap.fits;9.59738;26488.8;7.51278;0
20201216044148659_HFN-R2_snap.fits;8.14538;26502;7.23957;0
20201216044248734_HFN-R2_snap.fits;8.84156;26522.5;6.18556;0
20201216044423966_HFN-R2_met.fits;7.8543;26506.3;29.5043;0.512
20201216044348808_HFN-R2_snap.fits;6.87637;26503.4;6.73238;0
20201216044513118_HFN-R2_met.fits;7.50141;26509.3;26.0278;0.341333
20201216044546398_HFN-R2_met.fits;7.41996;26512.2;16.9122;0.170667
20201216044448883_HFN-R2_snap.fits;7.92597;26512.2;6.03846;0
20201216044551518_HFN-R2_met.fits;7.14331;26502;21.8913;0.170667
20201216044618142_HFN-R2_met.fits;7.25253;26499;21.2437;0.170667
20201216044548958_HFN-R2_snap.fits;7.51148;26507.8;8.45568;0
20201216044648862_HFN-R2_met.fits;9.00398;26515.1;45.6936;1.36533
20201216044712243_HFN-R2_met.fits;8.16654;26497.6;31.7704;0.170667
20201216044720435_HFN-R2_met.fits;6.67763;26513.7;15.9429;0.512
20201216044649032_HFN-R2_snap.fits;7.77344;26490.2;9.11084;0
20201216044844744_HFN-R2_met.fits;8.37219;26510.7;20.851;0.341333
20201216044749107_HFN-R2_snap.fits;7.84522;26507.8;8.45558;0
20201216044849182_HFN-R2_snap.fits;6.86109;26490.2;7.93096;0
20201216044949256_HFN-R2_snap.fits;9.48529;26506.3;7.5655;0
20201216045055987_HFN-R2_met.fits;7.76179;26507.8;16.9163;0.170667
20201216045049331_HFN-R2_snap.fits;9.07266;26523.9;6.23948;0
20201216045149406_HFN-R2_snap.fits;7.57696;26515.1;6.47585;0
20201216045249480_HFN-R2_snap.fits;7.94372;26522.5;5.68631;0
20201216045349555_HFN-R2_snap.fits;8.57247;26480;7.44611;0
20201216045511816_HFN-R2_met.fits;9.60074;26500.5;33.5766;2.048
20201216045449630_HFN-R2_snap.fits;8.66574;26543;9.495;0
20201216045549704_HFN-R2_snap.fits;8.01657;26475.6;9.83068;0
20201216045725619_HFN-R2_met.fits;8.04458;26496.1;42.6446;0.341333
20201216045728691_HFN-R2_met.fits;9.23035;26499;28.0432;0.170667
20201216045649779_HFN-R2_snap.fits;8.63847;26528.3;7.53297;0
20201216045755998_HFN-R2_met.fits;7.71878;26506.3;29.08;0.170667
20201216045749854_HFN-R2_snap.fits;7.36023;26519.5;8.12116;0
20201216045849928_HFN-R2_snap.fits;7.27944;26535.6;6.78419;0
20201216045950003_HFN-R2_snap.fits;7.50832;26496.1;10.2005;0
