# file name; noise; peak f.; mag.; duration
20201216140045683_HFN-R2_met.fits;7.14849;26513.7;14.5017;0.682667
20201216140030323_HFN-R2_snap.fits;7.84991;26493.2;6.22339;0
20201216140130398_HFN-R2_snap.fits;7.06205;26504.9;5.90812;0
20201216140230472_HFN-R2_snap.fits;8.26307;26466.8;6.71366;0
20201216140330547_HFN-R2_snap.fits;8.34349;26450.7;7.0599;0
20201216140506632_HFN-R2_met.fits;8.98231;26500.5;32.47;0.341333
20201216140430622_HFN-R2_snap.fits;8.76923;26510.7;6.66097;0
20201216140530696_HFN-R2_snap.fits;6.83131;26521;7.00963;0
20201216140630771_HFN-R2_snap.fits;8.66193;26500.5;6.28185;0
20201216140735624_HFN-R2_met.fits;7.6462;26494.6;18.2626;0.170667
20201216140827166_HFN-R2_met.fits;7.03158;26499;25.1852;0.512
20201216140730846_HFN-R2_snap.fits;7.74579;26463.9;7.31198;0
20201216140830920_HFN-R2_snap.fits;6.56974;26525.4;5.76763;0
20201216141025438_HFN-R2_met.fits;7.42398;26503.4;95.9672;0.341333
20201216140930995_HFN-R2_snap.fits;7.91502;26458;7.90891;0
20201216141031070_HFN-R2_snap.fits;7.56529;26500.5;8.36457;0
20201216141135582_HFN-R2_met.fits;7.9091;26490.2;21.1253;0.170667
20201216141131144_HFN-R2_snap.fits;6.22949;26469.7;5.42978;0
20201216141318152_HFN-R2_met.fits;8.40737;26497.6;23.5955;0.341333
20201216141231219_HFN-R2_snap.fits;8.19788;26477.1;6.14604;0
20201216141342558_HFN-R2_met.fits;7.14717;26494.6;16.8829;0.341333
20201216141406963_HFN-R2_met.fits;7.39784;26490.2;33.7043;0.341333
20201216141331294_HFN-R2_snap.fits;7.13555;26474.1;6.4822;0
20201216141432392_HFN-R2_met.fits;7.10198;26522.5;24.0699;0.170667
20201216141431368_HFN-R2_snap.fits;7.24398;26462.4;5.26924;0
20201216141531443_HFN-R2_snap.fits;7.37921;26477.1;6.9301;0
20201216141634760_HFN-R2_met.fits;7.46778;26488.8;141.874;2.21867
20201216141708552_HFN-R2_met.fits;7.83216;26521;17.1064;0.512
20201216141631518_HFN-R2_snap.fits;7.74995;26528.3;6.85312;0
20201216141731592_HFN-R2_snap.fits;8.16112;26512.2;7.36969;0
20201216141831667_HFN-R2_snap.fits;7.49429;26503.4;7.21854;0
20201216141931742_HFN-R2_snap.fits;8.82447;26493.2;5.75374;0
20201216142031816_HFN-R2_snap.fits;6.7673;26510.7;6.6344;0
20201216142131891_HFN-R2_snap.fits;8.01714;26455.1;7.26393;0
20201216142319070_HFN-R2_met.fits;8.11516;26510.7;54.3873;0.512
20201216142231966_HFN-R2_snap.fits;8.32112;26468.3;5.61634;0
20201216142332040_HFN-R2_snap.fits;7.99936;26478.5;5.18447;0
20201216142432115_HFN-R2_snap.fits;7.60934;26463.9;7.31931;0
20201216142535091_HFN-R2_met.fits;9.04551;26506.3;28.5377;0.341333
20201216142532190_HFN-R2_snap.fits;7.48993;26532.7;5.92286;0
20201216142652062_HFN-R2_met.fits;7.90663;26484.4;31.4664;0.170667
20201216142713224_HFN-R2_met.fits;8.7485;26497.6;23.6805;0.512
20201216142721587_HFN-R2_met.fits;7.12087;26506.3;29.2787;0.341333
20201216142632264_HFN-R2_snap.fits;8.92247;26456.5;8.12067;0
20201216142732339_HFN-R2_snap.fits;6.53464;26480;7.19892;0
20201216142832414_HFN-R2_snap.fits;8.11888;26466.8;6.42761;0
20201216143026078_HFN-R2_met.fits;8.4919;26500.5;34.095;0.170667
20201216142932488_HFN-R2_snap.fits;7.91248;26462.4;5.32548;0
20201216143032563_HFN-R2_snap.fits;7.46485;26471.2;7.34085;0
20201216143152264_HFN-R2_met.fits;7.80152;26490.2;21.1113;0.341333
20201216143132638_HFN-R2_snap.fits;6.92986;26478.5;7.84703;0
20201216143314355_HFN-R2_met.fits;8.29376;26493.2;24.9059;0.341333
20201216143321864_HFN-R2_met.fits;8.54814;26493.2;34.2846;0.341333
20201216143232712_HFN-R2_snap.fits;8.0974;26518.1;5.79456;0
20201216143332787_HFN-R2_snap.fits;7.70043;26516.6;8.04847;0
20201216143432862_HFN-R2_snap.fits;7.10315;26453.6;5.92436;0
20201216143600243_HFN-R2_met.fits;8.19093;26506.3;20.747;0.170667
20201216143627720_HFN-R2_met.fits;7.10847;26496.1;18.2159;0.170667
20201216143532936_HFN-R2_snap.fits;7.45261;26496.1;6.23183;0
20201216143633011_HFN-R2_snap.fits;7.34332;26515.1;6.58003;0
20201216143728819_HFN-R2_met.fits;7.07438;26494.6;14.5105;3.75467
20201216143738547_HFN-R2_met.fits;7.77928;26512.2;21.497;0.341333
20201216143733086_HFN-R2_snap.fits;7.98136;26455.1;7.84523;0
20201216143833160_HFN-R2_snap.fits;8.18309;26449.2;7.88444;0
20201216143933235_HFN-R2_snap.fits;8.33449;26547.4;7.08638;0
20201216144045768_HFN-R2_met.fits;7.19361;26500.5;20.3892;0.170667
20201216144053960_HFN-R2_met.fits;7.05904;26500.5;20.5968;0.341333
20201216144033310_HFN-R2_snap.fits;7.01621;26529.8;5.86201;0
20201216144133384_HFN-R2_snap.fits;7.58934;26496.1;6.76925;0
20201216144315955_HFN-R2_met.fits;7.24092;26504.9;33.9076;0.170667
20201216144233459_HFN-R2_snap.fits;8.08712;26531.2;7.31831;0
20201216144333534_HFN-R2_snap.fits;7.36268;26475.6;6.94648;0
20201216144521224_HFN-R2_met.fits;7.10636;26496.1;16.6467;0.170667
20201216144433608_HFN-R2_snap.fits;6.74931;26491.7;6.19584;0
20201216144533683_HFN-R2_snap.fits;7.59323;26480;5.49681;0
20201216144633758_HFN-R2_snap.fits;7.02527;26526.9;6.00461;0
20201216144821619_HFN-R2_met.fits;7.89036;26487.3;21.6519;0.682667
20201216144733832_HFN-R2_snap.fits;6.40755;26449.2;5.94228;0
20201216144833907_HFN-R2_snap.fits;7.03308;26471.2;7.89181;0
20201216144935688_HFN-R2_met.fits;6.45827;26504.9;25.0632;0.341333
20201216144933982_HFN-R2_snap.fits;7.24012;26543;5.5634;0
20201216145122696_HFN-R2_met.fits;9.1615;26535.6;21.9303;0.170667
20201216145034056_HFN-R2_snap.fits;6.45729;26506.3;6.34263;0
20201216145154440_HFN-R2_met.fits;8.08399;26504.9;21.2804;0.170667
20201216145134131_HFN-R2_snap.fits;8.60913;26453.6;6.53615;0
20201216145234206_HFN-R2_snap.fits;7.59179;26528.3;5.48684;0
20201216145352883_HFN-R2_met.fits;6.93408;26472.7;15.1523;0.170667
20201216145423603_HFN-R2_met.fits;7.88177;26488.8;96.1684;0.512
20201216145334280_HFN-R2_snap.fits;6.74053;26455.1;7.61871;0
20201216145504734_HFN-R2_met.fits;7.2676;26504.9;14.7494;0.512
20201216145508147_HFN-R2_met.fits;7.01162;26497.6;19.4921;0.170667
20201216145434355_HFN-R2_snap.fits;8.1506;26482.9;6.44746;0
20201216145547912_HFN-R2_met.fits;6.52166;26502;14.7109;0.170667
20201216145534430_HFN-R2_snap.fits;7.48868;26452.1;6.7148;0
20201216145634504_HFN-R2_snap.fits;7.854;26502;5.66651;0
20201216145752840_HFN-R2_met.fits;6.22173;26504.9;13.182;0.170667
20201216145734579_HFN-R2_snap.fits;7.83631;26462.4;7.21884;0
20201216145843870_HFN-R2_met.fits;7.74012;26513.7;22.071;0.170667
20201216145834654_HFN-R2_snap.fits;6.9295;26487.3;5.41234;0
20201216145934728_HFN-R2_snap.fits;7.72305;26537.1;9.20228;0
